2020-07-16 02:00:00+00:00,OVFiets,,29082
2020-07-16 03:00:00+00:00,OVFiets,,27736
2020-07-16 04:00:00+00:00,OVFiets,,26272
2020-07-16 05:00:00+00:00,OVFiets,,26101
2020-07-16 06:00:00+00:00,OVFiets,,27274
2020-07-16 07:00:00+00:00,OVFiets,,24719
2020-07-16 08:00:00+00:00,OVFiets,,26747
2020-07-16 09:00:00+00:00,OVFiets,,29449
2020-07-16 10:00:00+00:00,OVFiets,,27181
2020-07-16 11:00:00+00:00,OVFiets,,25949
2020-07-16 12:00:00+00:00,OVFiets,,26280
2020-07-16 13:00:00+00:00,OVFiets,,27379
2020-07-16 14:00:00+00:00,OVFiets,,26956
2020-07-16 15:00:00+00:00,OVFiets,,27833
2020-07-16 16:00:00+00:00,OVFiets,,27299
2020-07-16 17:00:00+00:00,OVFiets,,25948
2020-07-16 18:00:00+00:00,OVFiets,,26542
2020-07-16 19:00:00+00:00,OVFiets,,25369
2020-07-16 20:00:00+00:00,OVFiets,,25948
2020-07-16 21:00:00+00:00,OVFiets,,25981
2020-07-16 22:00:00+00:00,OVFiets,,26328
2020-07-16 23:00:00+00:00,OVFiets,,28198
2020-07-17 00:00:00+00:00,OVFiets,,27677
2020-07-17 01:00:00+00:00,OVFiets,,28452
