2020-07-03 02:00:00+00:00,KV6posinfo,,8986
2020-07-03 03:00:00+00:00,KV6posinfo,,27463
2020-07-03 04:00:00+00:00,KV6posinfo,,46994
2020-07-03 05:00:00+00:00,KV6posinfo,,56477
2020-07-03 06:00:00+00:00,KV6posinfo,,57942
2020-07-03 07:00:00+00:00,KV6posinfo,,55194
2020-07-03 08:00:00+00:00,KV6posinfo,,54573
2020-07-03 09:00:00+00:00,KV6posinfo,,54221
2020-07-03 10:00:00+00:00,KV6posinfo,,54226
2020-07-03 11:00:00+00:00,KV6posinfo,,55210
2020-07-03 12:00:00+00:00,KV6posinfo,,56510
2020-07-03 13:00:00+00:00,KV6posinfo,,58948
2020-07-03 14:00:00+00:00,KV6posinfo,,60515
2020-07-03 15:00:00+00:00,KV6posinfo,,60210
2020-07-03 16:00:00+00:00,KV6posinfo,,55455
2020-07-03 17:00:00+00:00,KV6posinfo,,48880
2020-07-03 18:00:00+00:00,KV6posinfo,,45325
2020-07-03 19:00:00+00:00,KV6posinfo,,42758
2020-07-03 20:00:00+00:00,KV6posinfo,,40781
2020-07-03 21:00:00+00:00,KV6posinfo,,38662
2020-07-03 22:00:00+00:00,KV6posinfo,,31836
2020-07-03 23:00:00+00:00,KV6posinfo,,15229
2020-07-04 00:00:00+00:00,KV6posinfo,,8224
2020-07-04 01:00:00+00:00,KV6posinfo,,8616
2020-07-04 02:00:00+00:00,KV6posinfo,,3
