2020-07-28 02:00:00+00:00,InfoPlusDVS,,1211
2020-07-28 03:00:00+00:00,InfoPlusDVS,,4769
2020-07-28 04:00:00+00:00,InfoPlusDVS,,8720
2020-07-28 05:00:00+00:00,InfoPlusDVS,,9573
2020-07-28 06:00:00+00:00,InfoPlusDVS,,9631
2020-07-28 07:00:00+00:00,InfoPlusDVS,,9403
2020-07-28 08:00:00+00:00,InfoPlusDVS,,9278
2020-07-28 09:00:00+00:00,InfoPlusDVS,,9568
2020-07-28 10:00:00+00:00,InfoPlusDVS,,9692
2020-07-28 11:00:00+00:00,InfoPlusDVS,,9509
2020-07-28 12:00:00+00:00,InfoPlusDVS,,9516
2020-07-28 13:00:00+00:00,InfoPlusDVS,,10089
2020-07-28 14:00:00+00:00,InfoPlusDVS,,10075
2020-07-28 15:00:00+00:00,InfoPlusDVS,,9853
2020-07-28 16:00:00+00:00,InfoPlusDVS,,9295
2020-07-28 17:00:00+00:00,InfoPlusDVS,,8640
2020-07-28 18:00:00+00:00,InfoPlusDVS,,8130
2020-07-28 19:00:00+00:00,InfoPlusDVS,,7439
2020-07-28 20:00:00+00:00,InfoPlusDVS,,7088
2020-07-28 21:00:00+00:00,InfoPlusDVS,,5828
2020-07-28 22:00:00+00:00,InfoPlusDVS,,3421
2020-07-28 23:00:00+00:00,InfoPlusDVS,,500
2020-07-29 00:00:00+00:00,InfoPlusDVS,,65
2020-07-29 01:00:00+00:00,InfoPlusDVS,,111
