2020-07-23 02:00:00+00:00,InfoPlusDAS,,944
2020-07-23 03:00:00+00:00,InfoPlusDAS,,3958
2020-07-23 04:00:00+00:00,InfoPlusDAS,,8242
2020-07-23 05:00:00+00:00,InfoPlusDAS,,8992
2020-07-23 06:00:00+00:00,InfoPlusDAS,,9083
2020-07-23 07:00:00+00:00,InfoPlusDAS,,9481
2020-07-23 08:00:00+00:00,InfoPlusDAS,,9294
2020-07-23 09:00:00+00:00,InfoPlusDAS,,9596
2020-07-23 10:00:00+00:00,InfoPlusDAS,,9170
2020-07-23 11:00:00+00:00,InfoPlusDAS,,9447
2020-07-23 12:00:00+00:00,InfoPlusDAS,,9430
2020-07-23 13:00:00+00:00,InfoPlusDAS,,9365
2020-07-23 14:00:00+00:00,InfoPlusDAS,,9463
2020-07-23 15:00:00+00:00,InfoPlusDAS,,9288
2020-07-23 16:00:00+00:00,InfoPlusDAS,,8747
2020-07-23 17:00:00+00:00,InfoPlusDAS,,8259
2020-07-23 18:00:00+00:00,InfoPlusDAS,,6952
2020-07-23 19:00:00+00:00,InfoPlusDAS,,8728
2020-07-23 20:00:00+00:00,InfoPlusDAS,,7109
2020-07-23 21:00:00+00:00,InfoPlusDAS,,6561
2020-07-23 22:00:00+00:00,InfoPlusDAS,,3973
2020-07-23 23:00:00+00:00,InfoPlusDAS,,699
2020-07-24 00:00:00+00:00,InfoPlusDAS,,77
2020-07-24 01:00:00+00:00,InfoPlusDAS,,81
