2020-07-31 02:00:00+00:00,InfoPlusRIT,,856
2020-07-31 03:00:00+00:00,InfoPlusRIT,,1948
2020-07-31 04:00:00+00:00,InfoPlusRIT,,3913
2020-07-31 05:00:00+00:00,InfoPlusRIT,,3886
2020-07-31 06:00:00+00:00,InfoPlusRIT,,2698
2020-07-31 07:00:00+00:00,InfoPlusRIT,,2879
2020-07-31 08:00:00+00:00,InfoPlusRIT,,2186
2020-07-31 09:00:00+00:00,InfoPlusRIT,,2433
2020-07-31 10:00:00+00:00,InfoPlusRIT,,2551
2020-07-31 11:00:00+00:00,InfoPlusRIT,,2249
2020-07-31 12:00:00+00:00,InfoPlusRIT,,2521
2020-07-31 13:00:00+00:00,InfoPlusRIT,,2662
2020-07-31 14:00:00+00:00,InfoPlusRIT,,3733
2020-07-31 15:00:00+00:00,InfoPlusRIT,,2917
2020-07-31 16:00:00+00:00,InfoPlusRIT,,3284
2020-07-31 17:00:00+00:00,InfoPlusRIT,,2840
2020-07-31 18:00:00+00:00,InfoPlusRIT,,2667
2020-07-31 19:00:00+00:00,InfoPlusRIT,,2327
2020-07-31 20:00:00+00:00,InfoPlusRIT,,7250
2020-07-31 21:00:00+00:00,InfoPlusRIT,,1479
2020-07-31 22:00:00+00:00,InfoPlusRIT,,890
2020-07-31 23:00:00+00:00,InfoPlusRIT,,261
2020-08-01 00:00:00+00:00,InfoPlusRIT,,288
2020-08-01 01:00:00+00:00,InfoPlusRIT,,390
