2020-07-08 02:00:00+00:00,InfoPlusVTBS,,12
2020-07-08 05:00:00+00:00,InfoPlusVTBS,,6
2020-07-08 06:00:00+00:00,InfoPlusVTBS,,8
2020-07-08 07:00:00+00:00,InfoPlusVTBS,,145
2020-07-08 08:00:00+00:00,InfoPlusVTBS,,3
2020-07-08 09:00:00+00:00,InfoPlusVTBS,,94
2020-07-08 10:00:00+00:00,InfoPlusVTBS,,3
2020-07-08 11:00:00+00:00,InfoPlusVTBS,,15
2020-07-08 12:00:00+00:00,InfoPlusVTBS,,10
2020-07-08 13:00:00+00:00,InfoPlusVTBS,,6
2020-07-08 14:00:00+00:00,InfoPlusVTBS,,15
2020-07-08 15:00:00+00:00,InfoPlusVTBS,,26
2020-07-08 17:00:00+00:00,InfoPlusVTBS,,7
2020-07-08 19:00:00+00:00,InfoPlusVTBS,,3
2020-07-09 00:00:00+00:00,InfoPlusVTBS,,6
