2020-07-04 02:00:00+00:00,InfoPlusDAS,,301
2020-07-04 03:00:00+00:00,InfoPlusDAS,,1522
2020-07-04 04:00:00+00:00,InfoPlusDAS,,4389
2020-07-04 05:00:00+00:00,InfoPlusDAS,,7064
2020-07-04 06:00:00+00:00,InfoPlusDAS,,7970
2020-07-04 07:00:00+00:00,InfoPlusDAS,,8424
2020-07-04 08:00:00+00:00,InfoPlusDAS,,8495
2020-07-04 09:00:00+00:00,InfoPlusDAS,,8579
2020-07-04 10:00:00+00:00,InfoPlusDAS,,8426
2020-07-04 11:00:00+00:00,InfoPlusDAS,,8539
2020-07-04 12:00:00+00:00,InfoPlusDAS,,8393
2020-07-04 13:00:00+00:00,InfoPlusDAS,,9013
2020-07-04 14:00:00+00:00,InfoPlusDAS,,8599
2020-07-04 15:00:00+00:00,InfoPlusDAS,,8377
2020-07-04 16:00:00+00:00,InfoPlusDAS,,8232
2020-07-04 17:00:00+00:00,InfoPlusDAS,,7933
2020-07-04 18:00:00+00:00,InfoPlusDAS,,8099
2020-07-04 19:00:00+00:00,InfoPlusDAS,,7168
2020-07-04 20:00:00+00:00,InfoPlusDAS,,7078
2020-07-04 21:00:00+00:00,InfoPlusDAS,,6727
2020-07-04 22:00:00+00:00,InfoPlusDAS,,4335
2020-07-04 23:00:00+00:00,InfoPlusDAS,,1309
2020-07-05 00:00:00+00:00,InfoPlusDAS,,258
2020-07-05 01:00:00+00:00,InfoPlusDAS,,60
