2020-07-08 02:00:00+00:00,Unknown,,26
2020-07-08 03:00:00+00:00,Unknown,,28
2020-07-08 04:00:00+00:00,Unknown,,53
2020-07-08 05:00:00+00:00,Unknown,,47
2020-07-08 06:00:00+00:00,Unknown,,52
2020-07-08 07:00:00+00:00,Unknown,,74
2020-07-08 08:00:00+00:00,Unknown,,48
2020-07-08 09:00:00+00:00,Unknown,,68
2020-07-08 10:00:00+00:00,Unknown,,92
2020-07-08 11:00:00+00:00,Unknown,,107
2020-07-08 12:00:00+00:00,Unknown,,41
2020-07-08 13:00:00+00:00,Unknown,,47
2020-07-08 14:00:00+00:00,Unknown,,154
2020-07-08 15:00:00+00:00,Unknown,,170
2020-07-08 16:00:00+00:00,Unknown,,92
2020-07-08 17:00:00+00:00,Unknown,,81
2020-07-08 18:00:00+00:00,Unknown,,82
2020-07-08 19:00:00+00:00,Unknown,,30
2020-07-08 20:00:00+00:00,Unknown,,28
2020-07-08 21:00:00+00:00,Unknown,,440
2020-07-08 22:00:00+00:00,Unknown,,27
2020-07-08 23:00:00+00:00,Unknown,,26
2020-07-09 00:00:00+00:00,Unknown,,361
2020-07-09 01:00:00+00:00,Unknown,,26
