2020-07-11 02:00:00+00:00,OVFiets,,29625
2020-07-11 03:00:00+00:00,OVFiets,,28651
2020-07-11 04:00:00+00:00,OVFiets,,26840
2020-07-11 05:00:00+00:00,OVFiets,,24290
2020-07-11 06:00:00+00:00,OVFiets,,23655
2020-07-11 07:00:00+00:00,OVFiets,,24217
2020-07-11 08:00:00+00:00,OVFiets,,24409
2020-07-11 09:00:00+00:00,OVFiets,,27487
2020-07-11 10:00:00+00:00,OVFiets,,26533
2020-07-11 11:00:00+00:00,OVFiets,,25941
2020-07-11 12:00:00+00:00,OVFiets,,26364
2020-07-11 13:00:00+00:00,OVFiets,,26344
2020-07-11 14:00:00+00:00,OVFiets,,28047
2020-07-11 15:00:00+00:00,OVFiets,,26444
2020-07-11 16:00:00+00:00,OVFiets,,24964
2020-07-11 17:00:00+00:00,OVFiets,,27619
2020-07-11 18:00:00+00:00,OVFiets,,26682
2020-07-11 19:00:00+00:00,OVFiets,,26273
2020-07-11 20:00:00+00:00,OVFiets,,27586
2020-07-11 21:00:00+00:00,OVFiets,,25765
2020-07-11 22:00:00+00:00,OVFiets,,27289
2020-07-11 23:00:00+00:00,OVFiets,,27650
2020-07-12 00:00:00+00:00,OVFiets,,26662
2020-07-12 01:00:00+00:00,OVFiets,,30770
