2020-07-15 02:00:00+00:00,InfoPlusDVS,,1183
2020-07-15 03:00:00+00:00,InfoPlusDVS,,4650
2020-07-15 04:00:00+00:00,InfoPlusDVS,,8381
2020-07-15 05:00:00+00:00,InfoPlusDVS,,9408
2020-07-15 06:00:00+00:00,InfoPlusDVS,,9927
2020-07-15 07:00:00+00:00,InfoPlusDVS,,10279
2020-07-15 08:00:00+00:00,InfoPlusDVS,,9853
2020-07-15 09:00:00+00:00,InfoPlusDVS,,10122
2020-07-15 10:00:00+00:00,InfoPlusDVS,,9709
2020-07-15 11:00:00+00:00,InfoPlusDVS,,10237
2020-07-15 12:00:00+00:00,InfoPlusDVS,,9649
2020-07-15 13:00:00+00:00,InfoPlusDVS,,9849
2020-07-15 14:00:00+00:00,InfoPlusDVS,,10070
2020-07-15 15:00:00+00:00,InfoPlusDVS,,9873
2020-07-15 16:00:00+00:00,InfoPlusDVS,,9628
2020-07-15 17:00:00+00:00,InfoPlusDVS,,8656
2020-07-15 18:00:00+00:00,InfoPlusDVS,,7953
2020-07-15 19:00:00+00:00,InfoPlusDVS,,7584
2020-07-15 20:00:00+00:00,InfoPlusDVS,,7453
2020-07-15 21:00:00+00:00,InfoPlusDVS,,6438
2020-07-15 22:00:00+00:00,InfoPlusDVS,,3588
2020-07-15 23:00:00+00:00,InfoPlusDVS,,559
2020-07-16 00:00:00+00:00,InfoPlusDVS,,68
2020-07-16 01:00:00+00:00,InfoPlusDVS,,89
