2020-07-17 02:00:00+00:00,InfoPlusDAS,,1055
2020-07-17 03:00:00+00:00,InfoPlusDAS,,4117
2020-07-17 04:00:00+00:00,InfoPlusDAS,,8041
2020-07-17 05:00:00+00:00,InfoPlusDAS,,9438
2020-07-17 06:00:00+00:00,InfoPlusDAS,,9488
2020-07-17 07:00:00+00:00,InfoPlusDAS,,9920
2020-07-17 08:00:00+00:00,InfoPlusDAS,,9327
2020-07-17 09:00:00+00:00,InfoPlusDAS,,9217
2020-07-17 10:00:00+00:00,InfoPlusDAS,,9208
2020-07-17 11:00:00+00:00,InfoPlusDAS,,9721
2020-07-17 12:00:00+00:00,InfoPlusDAS,,9657
2020-07-17 13:00:00+00:00,InfoPlusDAS,,9557
2020-07-17 14:00:00+00:00,InfoPlusDAS,,9443
2020-07-17 15:00:00+00:00,InfoPlusDAS,,9279
2020-07-17 16:00:00+00:00,InfoPlusDAS,,8735
2020-07-17 17:00:00+00:00,InfoPlusDAS,,8456
2020-07-17 18:00:00+00:00,InfoPlusDAS,,7893
2020-07-17 19:00:00+00:00,InfoPlusDAS,,7365
2020-07-17 20:00:00+00:00,InfoPlusDAS,,7151
2020-07-17 21:00:00+00:00,InfoPlusDAS,,6319
2020-07-17 22:00:00+00:00,InfoPlusDAS,,4078
2020-07-17 23:00:00+00:00,InfoPlusDAS,,1073
2020-07-18 00:00:00+00:00,InfoPlusDAS,,153
2020-07-18 01:00:00+00:00,InfoPlusDAS,,57
