2020-07-10 03:00:00+00:00,InfoPlusPIS,,87
2020-07-10 04:00:00+00:00,InfoPlusPIS,,55
2020-07-10 05:00:00+00:00,InfoPlusPIS,,157
2020-07-10 06:00:00+00:00,InfoPlusPIS,,107
2020-07-10 07:00:00+00:00,InfoPlusPIS,,49
2020-07-10 08:00:00+00:00,InfoPlusPIS,,40
2020-07-10 09:00:00+00:00,InfoPlusPIS,,617
2020-07-10 10:00:00+00:00,InfoPlusPIS,,302
2020-07-10 11:00:00+00:00,InfoPlusPIS,,369
2020-07-10 12:00:00+00:00,InfoPlusPIS,,347
2020-07-10 13:00:00+00:00,InfoPlusPIS,,126
2020-07-10 14:00:00+00:00,InfoPlusPIS,,227
2020-07-10 15:00:00+00:00,InfoPlusPIS,,107
2020-07-10 16:00:00+00:00,InfoPlusPIS,,5
2020-07-10 22:00:00+00:00,InfoPlusPIS,,66
