2020-07-09 02:00:00+00:00,KV6posinfo,,7732
2020-07-09 03:00:00+00:00,KV6posinfo,,26814
2020-07-09 04:00:00+00:00,KV6posinfo,,46589
2020-07-09 05:00:00+00:00,KV6posinfo,,54761
2020-07-09 06:00:00+00:00,KV6posinfo,,57011
2020-07-09 07:00:00+00:00,KV6posinfo,,54913
2020-07-09 08:00:00+00:00,KV6posinfo,,53177
2020-07-09 09:00:00+00:00,KV6posinfo,,52846
2020-07-09 10:00:00+00:00,KV6posinfo,,52788
2020-07-09 11:00:00+00:00,KV6posinfo,,53282
2020-07-09 12:00:00+00:00,KV6posinfo,,55567
2020-07-09 13:00:00+00:00,KV6posinfo,,57397
2020-07-09 14:00:00+00:00,KV6posinfo,,58082
2020-07-09 15:00:00+00:00,KV6posinfo,,58011
2020-07-09 16:00:00+00:00,KV6posinfo,,54133
2020-07-09 17:00:00+00:00,KV6posinfo,,47552
2020-07-09 18:00:00+00:00,KV6posinfo,,44343
2020-07-09 19:00:00+00:00,KV6posinfo,,41913
2020-07-09 20:00:00+00:00,KV6posinfo,,39279
2020-07-09 21:00:00+00:00,KV6posinfo,,37317
2020-07-09 22:00:00+00:00,KV6posinfo,,31144
2020-07-09 23:00:00+00:00,KV6posinfo,,14428
2020-07-10 00:00:00+00:00,KV6posinfo,,6376
2020-07-10 01:00:00+00:00,KV6posinfo,,6162
2020-07-10 02:00:00+00:00,KV6posinfo,,1
