2020-07-18 02:00:00+00:00,KV6posinfo,,8107
2020-07-18 03:00:00+00:00,KV6posinfo,,11698
2020-07-18 04:00:00+00:00,KV6posinfo,,24244
2020-07-18 05:00:00+00:00,KV6posinfo,,35613
2020-07-18 06:00:00+00:00,KV6posinfo,,40063
2020-07-18 07:00:00+00:00,KV6posinfo,,42512
2020-07-18 08:00:00+00:00,KV6posinfo,,43550
2020-07-18 09:00:00+00:00,KV6posinfo,,44875
2020-07-18 10:00:00+00:00,KV6posinfo,,44862
2020-07-18 11:00:00+00:00,KV6posinfo,,45008
2020-07-18 12:00:00+00:00,KV6posinfo,,45210
2020-07-18 13:00:00+00:00,KV6posinfo,,45209
2020-07-18 14:00:00+00:00,KV6posinfo,,45181
2020-07-18 15:00:00+00:00,KV6posinfo,,45182
2020-07-18 16:00:00+00:00,KV6posinfo,,43124
2020-07-18 17:00:00+00:00,KV6posinfo,,41271
2020-07-18 18:00:00+00:00,KV6posinfo,,39754
2020-07-18 19:00:00+00:00,KV6posinfo,,38648
2020-07-18 20:00:00+00:00,KV6posinfo,,37924
2020-07-18 21:00:00+00:00,KV6posinfo,,36693
2020-07-18 22:00:00+00:00,KV6posinfo,,31199
2020-07-18 23:00:00+00:00,KV6posinfo,,15824
2020-07-19 00:00:00+00:00,KV6posinfo,,8975
2020-07-19 01:00:00+00:00,KV6posinfo,,8758
2020-07-19 02:00:00+00:00,KV6posinfo,,2
