2020-07-06 02:00:00+00:00,OVFiets,,28860
2020-07-06 03:00:00+00:00,OVFiets,,27243
2020-07-06 04:00:00+00:00,OVFiets,,26827
2020-07-06 05:00:00+00:00,OVFiets,,27097
2020-07-06 06:00:00+00:00,OVFiets,,26144
2020-07-06 07:00:00+00:00,OVFiets,,27166
2020-07-06 08:00:00+00:00,OVFiets,,25103
2020-07-06 09:00:00+00:00,OVFiets,,27406
2020-07-06 10:00:00+00:00,OVFiets,,27220
2020-07-06 11:00:00+00:00,OVFiets,,27482
2020-07-06 12:00:00+00:00,OVFiets,,27782
2020-07-06 13:00:00+00:00,OVFiets,,27007
2020-07-06 14:00:00+00:00,OVFiets,,28250
2020-07-06 15:00:00+00:00,OVFiets,,27718
2020-07-06 16:00:00+00:00,OVFiets,,27291
2020-07-06 17:00:00+00:00,OVFiets,,27062
2020-07-06 18:00:00+00:00,OVFiets,,28953
2020-07-06 19:00:00+00:00,OVFiets,,29694
2020-07-06 20:00:00+00:00,OVFiets,,28796
2020-07-06 21:00:00+00:00,OVFiets,,25371
2020-07-06 22:00:00+00:00,OVFiets,,24992
2020-07-06 23:00:00+00:00,OVFiets,,24466
2020-07-07 00:00:00+00:00,OVFiets,,28256
2020-07-07 01:00:00+00:00,OVFiets,,28372
