2020-07-12 02:00:00+00:00,OVFiets,,29472
2020-07-12 03:00:00+00:00,OVFiets,,28733
2020-07-12 04:00:00+00:00,OVFiets,,25156
2020-07-12 05:00:00+00:00,OVFiets,,25770
2020-07-12 06:00:00+00:00,OVFiets,,23445
2020-07-12 07:00:00+00:00,OVFiets,,25456
2020-07-12 08:00:00+00:00,OVFiets,,24601
2020-07-12 09:00:00+00:00,OVFiets,,24733
2020-07-12 10:00:00+00:00,OVFiets,,26080
2020-07-12 11:00:00+00:00,OVFiets,,26502
2020-07-12 12:00:00+00:00,OVFiets,,25972
2020-07-12 13:00:00+00:00,OVFiets,,26422
2020-07-12 14:00:00+00:00,OVFiets,,25259
2020-07-12 15:00:00+00:00,OVFiets,,26971
2020-07-12 16:00:00+00:00,OVFiets,,25050
2020-07-12 17:00:00+00:00,OVFiets,,24673
2020-07-12 18:00:00+00:00,OVFiets,,25449
2020-07-12 19:00:00+00:00,OVFiets,,26019
2020-07-12 20:00:00+00:00,OVFiets,,26758
2020-07-12 21:00:00+00:00,OVFiets,,26063
2020-07-12 22:00:00+00:00,OVFiets,,24171
2020-07-12 23:00:00+00:00,OVFiets,,25651
2020-07-13 00:00:00+00:00,OVFiets,,27622
2020-07-13 01:00:00+00:00,OVFiets,,28048
