2020-07-13 03:00:00+00:00,InfoPlusPIS,,82
2020-07-13 04:00:00+00:00,InfoPlusPIS,,67
2020-07-13 05:00:00+00:00,InfoPlusPIS,,42
2020-07-13 06:00:00+00:00,InfoPlusPIS,,40
2020-07-13 07:00:00+00:00,InfoPlusPIS,,99
2020-07-13 08:00:00+00:00,InfoPlusPIS,,58
2020-07-13 09:00:00+00:00,InfoPlusPIS,,98
2020-07-13 10:00:00+00:00,InfoPlusPIS,,18
2020-07-13 13:00:00+00:00,InfoPlusPIS,,146
2020-07-13 14:00:00+00:00,InfoPlusPIS,,184
2020-07-13 15:00:00+00:00,InfoPlusPIS,,100
2020-07-13 16:00:00+00:00,InfoPlusPIS,,84
2020-07-13 17:00:00+00:00,InfoPlusPIS,,334
2020-07-13 18:00:00+00:00,InfoPlusPIS,,237
2020-07-13 19:00:00+00:00,InfoPlusPIS,,11
2020-07-13 20:00:00+00:00,InfoPlusPIS,,54
2020-07-13 21:00:00+00:00,InfoPlusPIS,,80
2020-07-13 22:00:00+00:00,InfoPlusPIS,,94
2020-07-13 23:00:00+00:00,InfoPlusPIS,,22
2020-07-14 00:00:00+00:00,InfoPlusPIS,,30
