2020-07-10 02:00:00+00:00,InfoPlusDAS,,1010
2020-07-10 03:00:00+00:00,InfoPlusDAS,,4366
2020-07-10 04:00:00+00:00,InfoPlusDAS,,9156
2020-07-10 05:00:00+00:00,InfoPlusDAS,,10375
2020-07-10 06:00:00+00:00,InfoPlusDAS,,10127
2020-07-10 07:00:00+00:00,InfoPlusDAS,,9713
2020-07-10 08:00:00+00:00,InfoPlusDAS,,9614
2020-07-10 09:00:00+00:00,InfoPlusDAS,,10980
2020-07-10 10:00:00+00:00,InfoPlusDAS,,9987
2020-07-10 11:00:00+00:00,InfoPlusDAS,,9941
2020-07-10 12:00:00+00:00,InfoPlusDAS,,10443
2020-07-10 13:00:00+00:00,InfoPlusDAS,,10372
2020-07-10 14:00:00+00:00,InfoPlusDAS,,10103
2020-07-10 15:00:00+00:00,InfoPlusDAS,,10475
2020-07-10 16:00:00+00:00,InfoPlusDAS,,9648
2020-07-10 17:00:00+00:00,InfoPlusDAS,,8930
2020-07-10 18:00:00+00:00,InfoPlusDAS,,8012
2020-07-10 19:00:00+00:00,InfoPlusDAS,,7382
2020-07-10 20:00:00+00:00,InfoPlusDAS,,6867
2020-07-10 21:00:00+00:00,InfoPlusDAS,,6132
2020-07-10 22:00:00+00:00,InfoPlusDAS,,3882
2020-07-10 23:00:00+00:00,InfoPlusDAS,,1146
2020-07-11 00:00:00+00:00,InfoPlusDAS,,232
2020-07-11 01:00:00+00:00,InfoPlusDAS,,55
