2020-07-22 02:00:00+00:00,OVFiets,,29083
2020-07-22 03:00:00+00:00,OVFiets,,28908
2020-07-22 04:00:00+00:00,OVFiets,,23310
2020-07-22 05:00:00+00:00,OVFiets,,26852
2020-07-22 06:00:00+00:00,OVFiets,,27070
2020-07-22 07:00:00+00:00,OVFiets,,26809
2020-07-22 08:00:00+00:00,OVFiets,,27564
2020-07-22 09:00:00+00:00,OVFiets,,25614
2020-07-22 10:00:00+00:00,OVFiets,,29231
2020-07-22 11:00:00+00:00,OVFiets,,26607
2020-07-22 12:00:00+00:00,OVFiets,,27124
2020-07-22 13:00:00+00:00,OVFiets,,25912
2020-07-22 14:00:00+00:00,OVFiets,,27230
2020-07-22 15:00:00+00:00,OVFiets,,27296
2020-07-22 16:00:00+00:00,OVFiets,,27644
2020-07-22 17:00:00+00:00,OVFiets,,25349
2020-07-22 18:00:00+00:00,OVFiets,,27600
2020-07-22 19:00:00+00:00,OVFiets,,26796
2020-07-22 20:00:00+00:00,OVFiets,,28565
2020-07-22 21:00:00+00:00,OVFiets,,24070
2020-07-22 22:00:00+00:00,OVFiets,,26628
2020-07-22 23:00:00+00:00,OVFiets,,27309
2020-07-23 00:00:00+00:00,OVFiets,,27890
2020-07-23 01:00:00+00:00,OVFiets,,28685
