2020-07-15 02:00:00+00:00,InfoPlusVTBS,,8
2020-07-15 03:00:00+00:00,InfoPlusVTBS,,2
2020-07-15 04:00:00+00:00,InfoPlusVTBS,,66
2020-07-15 05:00:00+00:00,InfoPlusVTBS,,870
2020-07-15 06:00:00+00:00,InfoPlusVTBS,,18
2020-07-15 07:00:00+00:00,InfoPlusVTBS,,12
2020-07-15 08:00:00+00:00,InfoPlusVTBS,,3
2020-07-15 09:00:00+00:00,InfoPlusVTBS,,13
2020-07-15 10:00:00+00:00,InfoPlusVTBS,,9
2020-07-15 11:00:00+00:00,InfoPlusVTBS,,858
2020-07-15 12:00:00+00:00,InfoPlusVTBS,,1640
2020-07-15 13:00:00+00:00,InfoPlusVTBS,,3
2020-07-15 14:00:00+00:00,InfoPlusVTBS,,15
2020-07-15 15:00:00+00:00,InfoPlusVTBS,,14
2020-07-15 16:00:00+00:00,InfoPlusVTBS,,173
2020-07-15 17:00:00+00:00,InfoPlusVTBS,,484
2020-07-15 18:00:00+00:00,InfoPlusVTBS,,1373
2020-07-15 21:00:00+00:00,InfoPlusVTBS,,1
2020-07-15 22:00:00+00:00,InfoPlusVTBS,,361
2020-07-15 23:00:00+00:00,InfoPlusVTBS,,1864
2020-07-16 00:00:00+00:00,InfoPlusVTBS,,1902
2020-07-16 01:00:00+00:00,InfoPlusVTBS,,1256
2020-07-16 02:00:00+00:00,InfoPlusVTBS,,3
