2020-07-06 03:00:00+00:00,InfoPlusPIS,,221
2020-07-06 04:00:00+00:00,InfoPlusPIS,,40
2020-07-06 06:00:00+00:00,InfoPlusPIS,,127
2020-07-06 07:00:00+00:00,InfoPlusPIS,,59
2020-07-06 08:00:00+00:00,InfoPlusPIS,,17
2020-07-06 09:00:00+00:00,InfoPlusPIS,,9
2020-07-06 10:00:00+00:00,InfoPlusPIS,,21
2020-07-06 12:00:00+00:00,InfoPlusPIS,,222
2020-07-06 13:00:00+00:00,InfoPlusPIS,,30
2020-07-06 14:00:00+00:00,InfoPlusPIS,,92
2020-07-06 15:00:00+00:00,InfoPlusPIS,,50
2020-07-06 17:00:00+00:00,InfoPlusPIS,,22
2020-07-06 18:00:00+00:00,InfoPlusPIS,,47
2020-07-06 20:00:00+00:00,InfoPlusPIS,,84
