2020-07-08 02:00:00+00:00,InfoPlusRIT,,375
2020-07-08 03:00:00+00:00,InfoPlusRIT,,986
2020-07-08 04:00:00+00:00,InfoPlusRIT,,2399
2020-07-08 05:00:00+00:00,InfoPlusRIT,,2700
2020-07-08 06:00:00+00:00,InfoPlusRIT,,2517
2020-07-08 07:00:00+00:00,InfoPlusRIT,,2720
2020-07-08 08:00:00+00:00,InfoPlusRIT,,2844
2020-07-08 09:00:00+00:00,InfoPlusRIT,,2558
2020-07-08 10:00:00+00:00,InfoPlusRIT,,2889
2020-07-08 11:00:00+00:00,InfoPlusRIT,,2593
2020-07-08 12:00:00+00:00,InfoPlusRIT,,2383
2020-07-08 13:00:00+00:00,InfoPlusRIT,,2308
2020-07-08 14:00:00+00:00,InfoPlusRIT,,2518
2020-07-08 15:00:00+00:00,InfoPlusRIT,,2433
2020-07-08 16:00:00+00:00,InfoPlusRIT,,2056
2020-07-08 17:00:00+00:00,InfoPlusRIT,,3443
2020-07-08 18:00:00+00:00,InfoPlusRIT,,1749
2020-07-08 19:00:00+00:00,InfoPlusRIT,,1532
2020-07-08 20:00:00+00:00,InfoPlusRIT,,11386
2020-07-08 21:00:00+00:00,InfoPlusRIT,,1553
2020-07-08 22:00:00+00:00,InfoPlusRIT,,912
2020-07-08 23:00:00+00:00,InfoPlusRIT,,389
2020-07-09 00:00:00+00:00,InfoPlusRIT,,492
2020-07-09 01:00:00+00:00,InfoPlusRIT,,369
