2020-07-21 04:00:00+00:00,InfoPlusPIL,,11
2020-07-21 05:00:00+00:00,InfoPlusPIL,,12
2020-07-21 06:00:00+00:00,InfoPlusPIL,,1
2020-07-21 07:00:00+00:00,InfoPlusPIL,,7
2020-07-21 08:00:00+00:00,InfoPlusPIL,,6
2020-07-21 09:00:00+00:00,InfoPlusPIL,,1
2020-07-21 10:00:00+00:00,InfoPlusPIL,,10
2020-07-21 14:00:00+00:00,InfoPlusPIL,,18
2020-07-21 17:00:00+00:00,InfoPlusPIL,,4
2020-07-21 19:00:00+00:00,InfoPlusPIL,,1
2020-07-21 20:00:00+00:00,InfoPlusPIL,,5
2020-07-21 21:00:00+00:00,InfoPlusPIL,,3
2020-07-21 22:00:00+00:00,InfoPlusPIL,,3
