2020-07-08 02:00:00+00:00,KV6posinfo,,7516
2020-07-08 03:00:00+00:00,KV6posinfo,,27215
2020-07-08 04:00:00+00:00,KV6posinfo,,46134
2020-07-08 05:00:00+00:00,KV6posinfo,,54599
2020-07-08 06:00:00+00:00,KV6posinfo,,56022
2020-07-08 07:00:00+00:00,KV6posinfo,,54308
2020-07-08 08:00:00+00:00,KV6posinfo,,52832
2020-07-08 09:00:00+00:00,KV6posinfo,,52252
2020-07-08 10:00:00+00:00,KV6posinfo,,52184
2020-07-08 11:00:00+00:00,KV6posinfo,,53402
2020-07-08 12:00:00+00:00,KV6posinfo,,54444
2020-07-08 13:00:00+00:00,KV6posinfo,,55884
2020-07-08 14:00:00+00:00,KV6posinfo,,57636
2020-07-08 15:00:00+00:00,KV6posinfo,,57224
2020-07-08 16:00:00+00:00,KV6posinfo,,53689
2020-07-08 17:00:00+00:00,KV6posinfo,,47154
2020-07-08 18:00:00+00:00,KV6posinfo,,44062
2020-07-08 19:00:00+00:00,KV6posinfo,,41487
2020-07-08 20:00:00+00:00,KV6posinfo,,38921
2020-07-08 21:00:00+00:00,KV6posinfo,,37161
2020-07-08 22:00:00+00:00,KV6posinfo,,31456
2020-07-08 23:00:00+00:00,KV6posinfo,,13315
2020-07-09 00:00:00+00:00,KV6posinfo,,5175
2020-07-09 01:00:00+00:00,KV6posinfo,,6106
2020-07-09 02:00:00+00:00,KV6posinfo,,1
