2020-07-31 02:00:00+00:00,ArNuRIT,,135
2020-07-31 03:00:00+00:00,ArNuRIT,,358
2020-07-31 04:00:00+00:00,ArNuRIT,,592
2020-07-31 05:00:00+00:00,ArNuRIT,,615
2020-07-31 06:00:00+00:00,ArNuRIT,,621
2020-07-31 07:00:00+00:00,ArNuRIT,,627
2020-07-31 08:00:00+00:00,ArNuRIT,,612
2020-07-31 09:00:00+00:00,ArNuRIT,,621
2020-07-31 10:00:00+00:00,ArNuRIT,,635
2020-07-31 11:00:00+00:00,ArNuRIT,,610
2020-07-31 12:00:00+00:00,ArNuRIT,,612
2020-07-31 13:00:00+00:00,ArNuRIT,,613
2020-07-31 14:00:00+00:00,ArNuRIT,,652
2020-07-31 15:00:00+00:00,ArNuRIT,,657
2020-07-31 16:00:00+00:00,ArNuRIT,,658
2020-07-31 17:00:00+00:00,ArNuRIT,,633
2020-07-31 18:00:00+00:00,ArNuRIT,,628
2020-07-31 19:00:00+00:00,ArNuRIT,,627
2020-07-31 20:00:00+00:00,ArNuRIT,,614
2020-07-31 21:00:00+00:00,ArNuRIT,,560
2020-07-31 22:00:00+00:00,ArNuRIT,,442
2020-07-31 23:00:00+00:00,ArNuRIT,,191
2020-08-01 00:00:00+00:00,ArNuRIT,,101
2020-08-01 01:00:00+00:00,ArNuRIT,,76
