2020-07-24 05:00:00+00:00,InfoPlusTRB,,254
2020-07-24 06:00:00+00:00,InfoPlusTRB,,332
2020-07-24 07:00:00+00:00,InfoPlusTRB,,608
2020-07-24 08:00:00+00:00,InfoPlusTRB,,441
2020-07-24 09:00:00+00:00,InfoPlusTRB,,1982
2020-07-24 10:00:00+00:00,InfoPlusTRB,,1726
2020-07-24 11:00:00+00:00,InfoPlusTRB,,765
2020-07-24 12:00:00+00:00,InfoPlusTRB,,34
2020-07-24 13:00:00+00:00,InfoPlusTRB,,1398
2020-07-24 14:00:00+00:00,InfoPlusTRB,,2673
2020-07-24 15:00:00+00:00,InfoPlusTRB,,847
2020-07-24 16:00:00+00:00,InfoPlusTRB,,126
2020-07-24 20:00:00+00:00,InfoPlusTRB,,676
2020-07-24 21:00:00+00:00,InfoPlusTRB,,47
