2020-07-13 02:00:00+00:00,ArNuRIT,,106
2020-07-13 03:00:00+00:00,ArNuRIT,,324
2020-07-13 04:00:00+00:00,ArNuRIT,,559
2020-07-13 05:00:00+00:00,ArNuRIT,,606
2020-07-13 06:00:00+00:00,ArNuRIT,,601
2020-07-13 07:00:00+00:00,ArNuRIT,,607
2020-07-13 08:00:00+00:00,ArNuRIT,,578
2020-07-13 09:00:00+00:00,ArNuRIT,,578
2020-07-13 10:00:00+00:00,ArNuRIT,,572
2020-07-13 11:00:00+00:00,ArNuRIT,,535
2020-07-13 12:00:00+00:00,ArNuRIT,,570
2020-07-13 13:00:00+00:00,ArNuRIT,,585
2020-07-13 14:00:00+00:00,ArNuRIT,,614
2020-07-13 15:00:00+00:00,ArNuRIT,,593
2020-07-13 16:00:00+00:00,ArNuRIT,,591
2020-07-13 17:00:00+00:00,ArNuRIT,,571
2020-07-13 18:00:00+00:00,ArNuRIT,,551
2020-07-13 19:00:00+00:00,ArNuRIT,,509
2020-07-13 20:00:00+00:00,ArNuRIT,,571
2020-07-13 21:00:00+00:00,ArNuRIT,,519
2020-07-13 22:00:00+00:00,ArNuRIT,,419
2020-07-13 23:00:00+00:00,ArNuRIT,,150
2020-07-14 00:00:00+00:00,ArNuRIT,,98
2020-07-14 01:00:00+00:00,ArNuRIT,,97
