2020-07-20 02:00:00+00:00,InfoPlusRIT,,411
2020-07-20 03:00:00+00:00,InfoPlusRIT,,991
2020-07-20 04:00:00+00:00,InfoPlusRIT,,2141
2020-07-20 05:00:00+00:00,InfoPlusRIT,,2366
2020-07-20 06:00:00+00:00,InfoPlusRIT,,2337
2020-07-20 07:00:00+00:00,InfoPlusRIT,,2484
2020-07-20 08:00:00+00:00,InfoPlusRIT,,2072
2020-07-20 09:00:00+00:00,InfoPlusRIT,,3711
2020-07-20 10:00:00+00:00,InfoPlusRIT,,2622
2020-07-20 11:00:00+00:00,InfoPlusRIT,,2890
2020-07-20 12:00:00+00:00,InfoPlusRIT,,2760
2020-07-20 13:00:00+00:00,InfoPlusRIT,,2756
2020-07-20 14:00:00+00:00,InfoPlusRIT,,2918
2020-07-20 15:00:00+00:00,InfoPlusRIT,,3040
2020-07-20 16:00:00+00:00,InfoPlusRIT,,2872
2020-07-20 17:00:00+00:00,InfoPlusRIT,,2487
2020-07-20 18:00:00+00:00,InfoPlusRIT,,1952
2020-07-20 19:00:00+00:00,InfoPlusRIT,,1542
2020-07-20 20:00:00+00:00,InfoPlusRIT,,8686
2020-07-20 21:00:00+00:00,InfoPlusRIT,,1387
2020-07-20 22:00:00+00:00,InfoPlusRIT,,731
2020-07-20 23:00:00+00:00,InfoPlusRIT,,323
2020-07-21 00:00:00+00:00,InfoPlusRIT,,450
2020-07-21 01:00:00+00:00,InfoPlusRIT,,438
