2020-07-12 02:00:00+00:00,ArNuRIT,,74
2020-07-12 03:00:00+00:00,ArNuRIT,,150
2020-07-12 04:00:00+00:00,ArNuRIT,,218
2020-07-12 05:00:00+00:00,ArNuRIT,,375
2020-07-12 06:00:00+00:00,ArNuRIT,,499
2020-07-12 07:00:00+00:00,ArNuRIT,,488
2020-07-12 08:00:00+00:00,ArNuRIT,,522
2020-07-12 09:00:00+00:00,ArNuRIT,,541
2020-07-12 10:00:00+00:00,ArNuRIT,,517
2020-07-12 11:00:00+00:00,ArNuRIT,,516
2020-07-12 12:00:00+00:00,ArNuRIT,,555
2020-07-12 13:00:00+00:00,ArNuRIT,,520
2020-07-12 14:00:00+00:00,ArNuRIT,,499
2020-07-12 15:00:00+00:00,ArNuRIT,,540
2020-07-12 16:00:00+00:00,ArNuRIT,,541
2020-07-12 17:00:00+00:00,ArNuRIT,,551
2020-07-12 18:00:00+00:00,ArNuRIT,,528
2020-07-12 19:00:00+00:00,ArNuRIT,,480
2020-07-12 20:00:00+00:00,ArNuRIT,,585
2020-07-12 21:00:00+00:00,ArNuRIT,,519
2020-07-12 22:00:00+00:00,ArNuRIT,,421
2020-07-12 23:00:00+00:00,ArNuRIT,,114
2020-07-13 00:00:00+00:00,ArNuRIT,,108
2020-07-13 01:00:00+00:00,ArNuRIT,,74
