2020-07-04 02:00:00+00:00,OVFiets,,27821
2020-07-04 03:00:00+00:00,OVFiets,,27923
2020-07-04 04:00:00+00:00,OVFiets,,27227
2020-07-04 05:00:00+00:00,OVFiets,,25950
2020-07-04 06:00:00+00:00,OVFiets,,23726
2020-07-04 07:00:00+00:00,OVFiets,,26568
2020-07-04 08:00:00+00:00,OVFiets,,24107
2020-07-04 09:00:00+00:00,OVFiets,,25727
2020-07-04 10:00:00+00:00,OVFiets,,26484
2020-07-04 11:00:00+00:00,OVFiets,,25497
2020-07-04 12:00:00+00:00,OVFiets,,25987
2020-07-04 13:00:00+00:00,OVFiets,,26959
2020-07-04 14:00:00+00:00,OVFiets,,25717
2020-07-04 15:00:00+00:00,OVFiets,,27223
2020-07-04 16:00:00+00:00,OVFiets,,25284
2020-07-04 17:00:00+00:00,OVFiets,,25474
2020-07-04 18:00:00+00:00,OVFiets,,27070
2020-07-04 19:00:00+00:00,OVFiets,,25757
2020-07-04 20:00:00+00:00,OVFiets,,27205
2020-07-04 21:00:00+00:00,OVFiets,,22302
2020-07-04 22:00:00+00:00,OVFiets,,25550
2020-07-04 23:00:00+00:00,OVFiets,,27747
2020-07-05 00:00:00+00:00,OVFiets,,27071
2020-07-05 01:00:00+00:00,OVFiets,,26976
