2020-07-22 02:00:00+00:00,InfoPlusRIT,,402
2020-07-22 03:00:00+00:00,InfoPlusRIT,,808
2020-07-22 04:00:00+00:00,InfoPlusRIT,,1985
2020-07-22 05:00:00+00:00,InfoPlusRIT,,2015
2020-07-22 06:00:00+00:00,InfoPlusRIT,,2065
2020-07-22 07:00:00+00:00,InfoPlusRIT,,2144
2020-07-22 08:00:00+00:00,InfoPlusRIT,,2197
2020-07-22 09:00:00+00:00,InfoPlusRIT,,2115
2020-07-22 10:00:00+00:00,InfoPlusRIT,,2081
2020-07-22 11:00:00+00:00,InfoPlusRIT,,2015
2020-07-22 12:00:00+00:00,InfoPlusRIT,,2142
2020-07-22 13:00:00+00:00,InfoPlusRIT,,2188
2020-07-22 14:00:00+00:00,InfoPlusRIT,,2185
2020-07-22 15:00:00+00:00,InfoPlusRIT,,2512
2020-07-22 16:00:00+00:00,InfoPlusRIT,,2344
2020-07-22 17:00:00+00:00,InfoPlusRIT,,2083
2020-07-22 18:00:00+00:00,InfoPlusRIT,,1998
2020-07-22 19:00:00+00:00,InfoPlusRIT,,2350
2020-07-22 20:00:00+00:00,InfoPlusRIT,,8820
2020-07-22 21:00:00+00:00,InfoPlusRIT,,1378
2020-07-22 22:00:00+00:00,InfoPlusRIT,,830
2020-07-22 23:00:00+00:00,InfoPlusRIT,,359
2020-07-23 00:00:00+00:00,InfoPlusRIT,,509
2020-07-23 01:00:00+00:00,InfoPlusRIT,,359
