2020-07-07 02:00:00+00:00,Unknown,,26
2020-07-07 03:00:00+00:00,Unknown,,28
2020-07-07 04:00:00+00:00,Unknown,,61
2020-07-07 05:00:00+00:00,Unknown,,40
2020-07-07 06:00:00+00:00,Unknown,,43
2020-07-07 07:00:00+00:00,Unknown,,45
2020-07-07 08:00:00+00:00,Unknown,,1912
2020-07-07 09:00:00+00:00,Unknown,,43
2020-07-07 10:00:00+00:00,Unknown,,52
2020-07-07 11:00:00+00:00,Unknown,,69
2020-07-07 12:00:00+00:00,Unknown,,77
2020-07-07 13:00:00+00:00,Unknown,,130
2020-07-07 14:00:00+00:00,Unknown,,89
2020-07-07 15:00:00+00:00,Unknown,,155
2020-07-07 16:00:00+00:00,Unknown,,75
2020-07-07 17:00:00+00:00,Unknown,,141
2020-07-07 18:00:00+00:00,Unknown,,78
2020-07-07 19:00:00+00:00,Unknown,,32
2020-07-07 20:00:00+00:00,Unknown,,30
2020-07-07 21:00:00+00:00,Unknown,,35
2020-07-07 22:00:00+00:00,Unknown,,39
2020-07-07 23:00:00+00:00,Unknown,,24
2020-07-08 00:00:00+00:00,Unknown,,256
2020-07-08 01:00:00+00:00,Unknown,,26
