2020-07-31 03:00:00+00:00,InfoPlusPIS,,230
2020-07-31 04:00:00+00:00,InfoPlusPIS,,1056
2020-07-31 05:00:00+00:00,InfoPlusPIS,,653
2020-07-31 06:00:00+00:00,InfoPlusPIS,,148
2020-07-31 07:00:00+00:00,InfoPlusPIS,,877
2020-07-31 08:00:00+00:00,InfoPlusPIS,,302
2020-07-31 09:00:00+00:00,InfoPlusPIS,,213
2020-07-31 10:00:00+00:00,InfoPlusPIS,,115
2020-07-31 11:00:00+00:00,InfoPlusPIS,,9
2020-07-31 12:00:00+00:00,InfoPlusPIS,,54
2020-07-31 13:00:00+00:00,InfoPlusPIS,,274
2020-07-31 14:00:00+00:00,InfoPlusPIS,,810
2020-07-31 15:00:00+00:00,InfoPlusPIS,,363
2020-07-31 16:00:00+00:00,InfoPlusPIS,,387
2020-07-31 17:00:00+00:00,InfoPlusPIS,,561
2020-07-31 18:00:00+00:00,InfoPlusPIS,,472
2020-07-31 19:00:00+00:00,InfoPlusPIS,,577
2020-07-31 20:00:00+00:00,InfoPlusPIS,,136
2020-07-31 21:00:00+00:00,InfoPlusPIS,,93
