2020-07-05 05:00:00+00:00,InfoPlusTRB,,713
2020-07-05 06:00:00+00:00,InfoPlusTRB,,848
2020-07-05 07:00:00+00:00,InfoPlusTRB,,456
2020-07-05 08:00:00+00:00,InfoPlusTRB,,96
2020-07-05 10:00:00+00:00,InfoPlusTRB,,454
2020-07-05 11:00:00+00:00,InfoPlusTRB,,291
2020-07-05 12:00:00+00:00,InfoPlusTRB,,615
2020-07-05 13:00:00+00:00,InfoPlusTRB,,6
2020-07-05 14:00:00+00:00,InfoPlusTRB,,38
2020-07-05 15:00:00+00:00,InfoPlusTRB,,78
2020-07-05 16:00:00+00:00,InfoPlusTRB,,64
2020-07-05 17:00:00+00:00,InfoPlusTRB,,10
