2020-07-30 02:00:00+00:00,InfoPlusDAS,,972
2020-07-30 03:00:00+00:00,InfoPlusDAS,,4186
2020-07-30 04:00:00+00:00,InfoPlusDAS,,8313
2020-07-30 05:00:00+00:00,InfoPlusDAS,,9972
2020-07-30 06:00:00+00:00,InfoPlusDAS,,9597
2020-07-30 07:00:00+00:00,InfoPlusDAS,,9538
2020-07-30 08:00:00+00:00,InfoPlusDAS,,9169
2020-07-30 09:00:00+00:00,InfoPlusDAS,,9561
2020-07-30 10:00:00+00:00,InfoPlusDAS,,9843
2020-07-30 11:00:00+00:00,InfoPlusDAS,,9825
2020-07-30 12:00:00+00:00,InfoPlusDAS,,9962
2020-07-30 13:00:00+00:00,InfoPlusDAS,,10277
2020-07-30 14:00:00+00:00,InfoPlusDAS,,10391
2020-07-30 15:00:00+00:00,InfoPlusDAS,,9895
2020-07-30 16:00:00+00:00,InfoPlusDAS,,8891
2020-07-30 17:00:00+00:00,InfoPlusDAS,,12227
2020-07-30 18:00:00+00:00,InfoPlusDAS,,10638
2020-07-30 19:00:00+00:00,InfoPlusDAS,,10739
2020-07-30 20:00:00+00:00,InfoPlusDAS,,9794
2020-07-30 21:00:00+00:00,InfoPlusDAS,,9348
2020-07-30 22:00:00+00:00,InfoPlusDAS,,6300
2020-07-30 23:00:00+00:00,InfoPlusDAS,,1601
2020-07-31 00:00:00+00:00,InfoPlusDAS,,79
2020-07-31 01:00:00+00:00,InfoPlusDAS,,76
