2020-07-07 03:00:00+00:00,InfoPlusTRB,,907
2020-07-07 04:00:00+00:00,InfoPlusTRB,,1737
2020-07-07 05:00:00+00:00,InfoPlusTRB,,2633
2020-07-07 06:00:00+00:00,InfoPlusTRB,,2541
2020-07-07 07:00:00+00:00,InfoPlusTRB,,3025
2020-07-07 08:00:00+00:00,InfoPlusTRB,,1544
2020-07-07 10:00:00+00:00,InfoPlusTRB,,1128
2020-07-07 11:00:00+00:00,InfoPlusTRB,,720
2020-07-07 12:00:00+00:00,InfoPlusTRB,,550
2020-07-07 13:00:00+00:00,InfoPlusTRB,,1058
2020-07-07 15:00:00+00:00,InfoPlusTRB,,50
2020-07-07 16:00:00+00:00,InfoPlusTRB,,1468
2020-07-07 18:00:00+00:00,InfoPlusTRB,,574
2020-07-07 19:00:00+00:00,InfoPlusTRB,,14
2020-07-07 20:00:00+00:00,InfoPlusTRB,,508
2020-07-07 21:00:00+00:00,InfoPlusTRB,,1281
2020-07-07 22:00:00+00:00,InfoPlusTRB,,1211
2020-07-07 23:00:00+00:00,InfoPlusTRB,,202
