2020-07-27 02:00:00+00:00,InfoPlusDAS,,962
2020-07-27 03:00:00+00:00,InfoPlusDAS,,4267
2020-07-27 04:00:00+00:00,InfoPlusDAS,,8693
2020-07-27 05:00:00+00:00,InfoPlusDAS,,9427
2020-07-27 06:00:00+00:00,InfoPlusDAS,,9177
2020-07-27 07:00:00+00:00,InfoPlusDAS,,9279
2020-07-27 08:00:00+00:00,InfoPlusDAS,,9278
2020-07-27 09:00:00+00:00,InfoPlusDAS,,9270
2020-07-27 10:00:00+00:00,InfoPlusDAS,,9265
2020-07-27 11:00:00+00:00,InfoPlusDAS,,9434
2020-07-27 12:00:00+00:00,InfoPlusDAS,,9168
2020-07-27 13:00:00+00:00,InfoPlusDAS,,10004
2020-07-27 14:00:00+00:00,InfoPlusDAS,,9866
2020-07-27 15:00:00+00:00,InfoPlusDAS,,9520
2020-07-27 16:00:00+00:00,InfoPlusDAS,,9034
2020-07-27 17:00:00+00:00,InfoPlusDAS,,8303
2020-07-27 18:00:00+00:00,InfoPlusDAS,,7833
2020-07-27 19:00:00+00:00,InfoPlusDAS,,7354
2020-07-27 20:00:00+00:00,InfoPlusDAS,,7128
2020-07-27 21:00:00+00:00,InfoPlusDAS,,6261
2020-07-27 22:00:00+00:00,InfoPlusDAS,,3633
2020-07-27 23:00:00+00:00,InfoPlusDAS,,497
2020-07-28 00:00:00+00:00,InfoPlusDAS,,64
2020-07-28 01:00:00+00:00,InfoPlusDAS,,82
