2020-07-23 04:00:00+00:00,InfoPlusTRB,,390
2020-07-23 05:00:00+00:00,InfoPlusTRB,,673
2020-07-23 06:00:00+00:00,InfoPlusTRB,,407
2020-07-23 07:00:00+00:00,InfoPlusTRB,,1277
2020-07-23 08:00:00+00:00,InfoPlusTRB,,882
2020-07-23 09:00:00+00:00,InfoPlusTRB,,454
2020-07-23 10:00:00+00:00,InfoPlusTRB,,131
2020-07-23 11:00:00+00:00,InfoPlusTRB,,1000
2020-07-23 12:00:00+00:00,InfoPlusTRB,,393
2020-07-23 13:00:00+00:00,InfoPlusTRB,,1605
2020-07-23 14:00:00+00:00,InfoPlusTRB,,47
2020-07-23 18:00:00+00:00,InfoPlusTRB,,834
2020-07-23 19:00:00+00:00,InfoPlusTRB,,331
2020-07-23 20:00:00+00:00,InfoPlusTRB,,239
