2020-07-30 05:00:00+00:00,InfoPlusPIS,,286
2020-07-30 06:00:00+00:00,InfoPlusPIS,,71
2020-07-30 07:00:00+00:00,InfoPlusPIS,,82
2020-07-30 08:00:00+00:00,InfoPlusPIS,,48
2020-07-30 09:00:00+00:00,InfoPlusPIS,,28
2020-07-30 10:00:00+00:00,InfoPlusPIS,,44
2020-07-30 11:00:00+00:00,InfoPlusPIS,,199
2020-07-30 12:00:00+00:00,InfoPlusPIS,,373
2020-07-30 13:00:00+00:00,InfoPlusPIS,,161
2020-07-30 14:00:00+00:00,InfoPlusPIS,,189
2020-07-30 15:00:00+00:00,InfoPlusPIS,,116
2020-07-30 16:00:00+00:00,InfoPlusPIS,,555
2020-07-30 17:00:00+00:00,InfoPlusPIS,,756
2020-07-30 18:00:00+00:00,InfoPlusPIS,,647
2020-07-30 19:00:00+00:00,InfoPlusPIS,,771
2020-07-30 20:00:00+00:00,InfoPlusPIS,,596
2020-07-30 21:00:00+00:00,InfoPlusPIS,,509
2020-07-30 22:00:00+00:00,InfoPlusPIS,,225
2020-07-30 23:00:00+00:00,InfoPlusPIS,,59
