2020-07-10 02:00:00+00:00,Unknown,,26
2020-07-10 03:00:00+00:00,Unknown,,41
2020-07-10 04:00:00+00:00,Unknown,,54
2020-07-10 05:00:00+00:00,Unknown,,63
2020-07-10 06:00:00+00:00,Unknown,,120
2020-07-10 07:00:00+00:00,Unknown,,77
2020-07-10 08:00:00+00:00,Unknown,,122
2020-07-10 09:00:00+00:00,Unknown,,607
2020-07-10 10:00:00+00:00,Unknown,,132
2020-07-10 11:00:00+00:00,Unknown,,75
2020-07-10 12:00:00+00:00,Unknown,,102
2020-07-10 13:00:00+00:00,Unknown,,74
2020-07-10 14:00:00+00:00,Unknown,,73
2020-07-10 15:00:00+00:00,Unknown,,47
2020-07-10 16:00:00+00:00,Unknown,,75
2020-07-10 17:00:00+00:00,Unknown,,75
2020-07-10 18:00:00+00:00,Unknown,,85
2020-07-10 19:00:00+00:00,Unknown,,67
2020-07-10 20:00:00+00:00,Unknown,,30
2020-07-10 21:00:00+00:00,Unknown,,30
2020-07-10 22:00:00+00:00,Unknown,,48
2020-07-10 23:00:00+00:00,Unknown,,329
2020-07-11 00:00:00+00:00,Unknown,,42
2020-07-11 01:00:00+00:00,Unknown,,26
