2020-07-09 05:00:00+00:00,InfoPlusPIL,,4
2020-07-09 06:00:00+00:00,InfoPlusPIL,,1
2020-07-09 08:00:00+00:00,InfoPlusPIL,,7
2020-07-09 09:00:00+00:00,InfoPlusPIL,,5
2020-07-09 10:00:00+00:00,InfoPlusPIL,,1
2020-07-09 11:00:00+00:00,InfoPlusPIL,,12
2020-07-09 12:00:00+00:00,InfoPlusPIL,,6
2020-07-09 13:00:00+00:00,InfoPlusPIL,,10
2020-07-09 14:00:00+00:00,InfoPlusPIL,,9
2020-07-09 15:00:00+00:00,InfoPlusPIL,,17
2020-07-09 16:00:00+00:00,InfoPlusPIL,,11
2020-07-09 17:00:00+00:00,InfoPlusPIL,,2
2020-07-09 18:00:00+00:00,InfoPlusPIL,,2
2020-07-09 20:00:00+00:00,InfoPlusPIL,,7
2020-07-09 21:00:00+00:00,InfoPlusPIL,,2
2020-07-09 22:00:00+00:00,InfoPlusPIL,,5
