2020-07-17 02:00:00+00:00,InfoPlusRIT,,744
2020-07-17 03:00:00+00:00,InfoPlusRIT,,1579
2020-07-17 04:00:00+00:00,InfoPlusRIT,,2444
2020-07-17 05:00:00+00:00,InfoPlusRIT,,2757
2020-07-17 06:00:00+00:00,InfoPlusRIT,,2943
2020-07-17 07:00:00+00:00,InfoPlusRIT,,3199
2020-07-17 08:00:00+00:00,InfoPlusRIT,,2679
2020-07-17 09:00:00+00:00,InfoPlusRIT,,2531
2020-07-17 10:00:00+00:00,InfoPlusRIT,,2365
2020-07-17 11:00:00+00:00,InfoPlusRIT,,2690
2020-07-17 12:00:00+00:00,InfoPlusRIT,,2925
2020-07-17 13:00:00+00:00,InfoPlusRIT,,2808
2020-07-17 14:00:00+00:00,InfoPlusRIT,,2633
2020-07-17 15:00:00+00:00,InfoPlusRIT,,2316
2020-07-17 16:00:00+00:00,InfoPlusRIT,,2056
2020-07-17 17:00:00+00:00,InfoPlusRIT,,2152
2020-07-17 18:00:00+00:00,InfoPlusRIT,,1830
2020-07-17 19:00:00+00:00,InfoPlusRIT,,1619
2020-07-17 20:00:00+00:00,InfoPlusRIT,,7442
2020-07-17 21:00:00+00:00,InfoPlusRIT,,1782
2020-07-17 22:00:00+00:00,InfoPlusRIT,,894
2020-07-17 23:00:00+00:00,InfoPlusRIT,,288
2020-07-18 00:00:00+00:00,InfoPlusRIT,,228
2020-07-18 01:00:00+00:00,InfoPlusRIT,,370
