2020-07-22 02:00:00+00:00,InfoPlusDVS,,1230
2020-07-22 03:00:00+00:00,InfoPlusDVS,,4515
2020-07-22 04:00:00+00:00,InfoPlusDVS,,8571
2020-07-22 05:00:00+00:00,InfoPlusDVS,,9163
2020-07-22 06:00:00+00:00,InfoPlusDVS,,9072
2020-07-22 07:00:00+00:00,InfoPlusDVS,,9119
2020-07-22 08:00:00+00:00,InfoPlusDVS,,9042
2020-07-22 09:00:00+00:00,InfoPlusDVS,,9017
2020-07-22 10:00:00+00:00,InfoPlusDVS,,8905
2020-07-22 11:00:00+00:00,InfoPlusDVS,,8955
2020-07-22 12:00:00+00:00,InfoPlusDVS,,9151
2020-07-22 13:00:00+00:00,InfoPlusDVS,,9423
2020-07-22 14:00:00+00:00,InfoPlusDVS,,9501
2020-07-22 15:00:00+00:00,InfoPlusDVS,,9836
2020-07-22 16:00:00+00:00,InfoPlusDVS,,9562
2020-07-22 17:00:00+00:00,InfoPlusDVS,,8896
2020-07-22 18:00:00+00:00,InfoPlusDVS,,8144
2020-07-22 19:00:00+00:00,InfoPlusDVS,,7681
2020-07-22 20:00:00+00:00,InfoPlusDVS,,7081
2020-07-22 21:00:00+00:00,InfoPlusDVS,,5820
2020-07-22 22:00:00+00:00,InfoPlusDVS,,3607
2020-07-22 23:00:00+00:00,InfoPlusDVS,,604
2020-07-23 00:00:00+00:00,InfoPlusDVS,,61
2020-07-23 01:00:00+00:00,InfoPlusDVS,,100
