2020-07-25 02:00:00+00:00,OVFiets,,27991
2020-07-25 03:00:00+00:00,OVFiets,,26996
2020-07-25 04:00:00+00:00,OVFiets,,26840
2020-07-25 05:00:00+00:00,OVFiets,,25524
2020-07-25 06:00:00+00:00,OVFiets,,24255
2020-07-25 07:00:00+00:00,OVFiets,,24591
2020-07-25 08:00:00+00:00,OVFiets,,26516
2020-07-25 09:00:00+00:00,OVFiets,,26904
2020-07-25 10:00:00+00:00,OVFiets,,26335
2020-07-25 11:00:00+00:00,OVFiets,,27211
2020-07-25 12:00:00+00:00,OVFiets,,28372
2020-07-25 13:00:00+00:00,OVFiets,,26777
2020-07-25 14:00:00+00:00,OVFiets,,27090
2020-07-25 15:00:00+00:00,OVFiets,,26295
2020-07-25 16:00:00+00:00,OVFiets,,27936
2020-07-25 17:00:00+00:00,OVFiets,,24171
2020-07-25 18:00:00+00:00,OVFiets,,25528
2020-07-25 19:00:00+00:00,OVFiets,,27527
2020-07-25 20:00:00+00:00,OVFiets,,25035
2020-07-25 21:00:00+00:00,OVFiets,,24118
2020-07-25 22:00:00+00:00,OVFiets,,25664
2020-07-25 23:00:00+00:00,OVFiets,,26672
2020-07-26 00:00:00+00:00,OVFiets,,28030
2020-07-26 01:00:00+00:00,OVFiets,,27180
