2020-07-23 02:00:00+00:00,ArNuRIT,,65
2020-07-23 03:00:00+00:00,ArNuRIT,,259
2020-07-23 04:00:00+00:00,ArNuRIT,,546
2020-07-23 05:00:00+00:00,ArNuRIT,,562
2020-07-23 06:00:00+00:00,ArNuRIT,,593
2020-07-23 07:00:00+00:00,ArNuRIT,,623
2020-07-23 08:00:00+00:00,ArNuRIT,,572
2020-07-23 09:00:00+00:00,ArNuRIT,,609
2020-07-23 10:00:00+00:00,ArNuRIT,,604
2020-07-23 11:00:00+00:00,ArNuRIT,,584
2020-07-23 12:00:00+00:00,ArNuRIT,,602
2020-07-23 13:00:00+00:00,ArNuRIT,,611
2020-07-23 14:00:00+00:00,ArNuRIT,,619
2020-07-23 15:00:00+00:00,ArNuRIT,,587
2020-07-23 16:00:00+00:00,ArNuRIT,,561
2020-07-23 17:00:00+00:00,ArNuRIT,,599
2020-07-23 18:00:00+00:00,ArNuRIT,,504
2020-07-23 19:00:00+00:00,ArNuRIT,,599
2020-07-23 20:00:00+00:00,ArNuRIT,,581
2020-07-23 21:00:00+00:00,ArNuRIT,,580
2020-07-23 22:00:00+00:00,ArNuRIT,,493
2020-07-23 23:00:00+00:00,ArNuRIT,,154
2020-07-24 00:00:00+00:00,ArNuRIT,,107
2020-07-24 01:00:00+00:00,ArNuRIT,,88
