2020-07-23 03:00:00+00:00,InfoPlusVTBS,,492
2020-07-23 04:00:00+00:00,InfoPlusVTBS,,152
2020-07-23 05:00:00+00:00,InfoPlusVTBS,,452
2020-07-23 06:00:00+00:00,InfoPlusVTBS,,42
2020-07-23 07:00:00+00:00,InfoPlusVTBS,,430
2020-07-23 08:00:00+00:00,InfoPlusVTBS,,2
2020-07-23 09:00:00+00:00,InfoPlusVTBS,,411
2020-07-23 10:00:00+00:00,InfoPlusVTBS,,5
2020-07-23 11:00:00+00:00,InfoPlusVTBS,,9
2020-07-23 12:00:00+00:00,InfoPlusVTBS,,1
2020-07-23 13:00:00+00:00,InfoPlusVTBS,,32
2020-07-23 14:00:00+00:00,InfoPlusVTBS,,15
2020-07-23 15:00:00+00:00,InfoPlusVTBS,,11
2020-07-23 16:00:00+00:00,InfoPlusVTBS,,58
2020-07-23 18:00:00+00:00,InfoPlusVTBS,,6
2020-07-23 19:00:00+00:00,InfoPlusVTBS,,15
2020-07-23 20:00:00+00:00,InfoPlusVTBS,,3
2020-07-23 21:00:00+00:00,InfoPlusVTBS,,2
2020-07-24 00:00:00+00:00,InfoPlusVTBS,,3
