2020-07-02 08:00:00+00:00,InfoPlusPIS,,46
2020-07-02 09:00:00+00:00,InfoPlusPIS,,96
2020-07-02 10:00:00+00:00,InfoPlusPIS,,173
2020-07-02 11:00:00+00:00,InfoPlusPIS,,98
2020-07-02 12:00:00+00:00,InfoPlusPIS,,23
2020-07-02 13:00:00+00:00,InfoPlusPIS,,234
2020-07-02 14:00:00+00:00,InfoPlusPIS,,486
2020-07-02 15:00:00+00:00,InfoPlusPIS,,263
2020-07-02 16:00:00+00:00,InfoPlusPIS,,195
2020-07-02 17:00:00+00:00,InfoPlusPIS,,75
2020-07-02 18:00:00+00:00,InfoPlusPIS,,1
2020-07-02 19:00:00+00:00,InfoPlusPIS,,48
2020-07-02 20:00:00+00:00,InfoPlusPIS,,166
2020-07-02 21:00:00+00:00,InfoPlusPIS,,34
