2020-07-03 02:00:00+00:00,InfoPlusRIT,,462
2020-07-03 03:00:00+00:00,InfoPlusRIT,,919
2020-07-03 04:00:00+00:00,InfoPlusRIT,,2124
2020-07-03 05:00:00+00:00,InfoPlusRIT,,2470
2020-07-03 06:00:00+00:00,InfoPlusRIT,,2500
2020-07-03 07:00:00+00:00,InfoPlusRIT,,2402
2020-07-03 08:00:00+00:00,InfoPlusRIT,,2426
2020-07-03 09:00:00+00:00,InfoPlusRIT,,2358
2020-07-03 10:00:00+00:00,InfoPlusRIT,,2343
2020-07-03 11:00:00+00:00,InfoPlusRIT,,2449
2020-07-03 12:00:00+00:00,InfoPlusRIT,,2238
2020-07-03 13:00:00+00:00,InfoPlusRIT,,2585
2020-07-03 14:00:00+00:00,InfoPlusRIT,,2913
2020-07-03 15:00:00+00:00,InfoPlusRIT,,2740
2020-07-03 16:00:00+00:00,InfoPlusRIT,,2595
2020-07-03 17:00:00+00:00,InfoPlusRIT,,2095
2020-07-03 18:00:00+00:00,InfoPlusRIT,,1745
2020-07-03 19:00:00+00:00,InfoPlusRIT,,1775
2020-07-03 20:00:00+00:00,InfoPlusRIT,,7195
2020-07-03 21:00:00+00:00,InfoPlusRIT,,1542
2020-07-03 22:00:00+00:00,InfoPlusRIT,,840
2020-07-03 23:00:00+00:00,InfoPlusRIT,,252
2020-07-04 00:00:00+00:00,InfoPlusRIT,,286
2020-07-04 01:00:00+00:00,InfoPlusRIT,,334
