2016-01-20 03:00:00+00:00,ArNuRIT,,51
2016-01-20 04:00:00+00:00,ArNuRIT,,196
2016-01-20 05:00:00+00:00,ArNuRIT,,578
2016-01-20 06:00:00+00:00,ArNuRIT,,854
2016-01-20 07:00:00+00:00,ArNuRIT,,1006
2016-01-20 08:00:00+00:00,ArNuRIT,,827
2016-01-20 09:00:00+00:00,ArNuRIT,,647
2016-01-20 10:00:00+00:00,ArNuRIT,,597
2016-01-20 11:00:00+00:00,ArNuRIT,,562
2016-01-20 12:00:00+00:00,ArNuRIT,,571
2016-01-20 13:00:00+00:00,ArNuRIT,,592
2016-01-20 14:00:00+00:00,ArNuRIT,,661
2016-01-20 15:00:00+00:00,ArNuRIT,,719
2016-01-20 16:00:00+00:00,ArNuRIT,,918
2016-01-20 17:00:00+00:00,ArNuRIT,,1047
2016-01-20 18:00:00+00:00,ArNuRIT,,947
2016-01-20 19:00:00+00:00,ArNuRIT,,843
2016-01-20 20:00:00+00:00,ArNuRIT,,740
2016-01-20 21:00:00+00:00,ArNuRIT,,557
2016-01-20 22:00:00+00:00,ArNuRIT,,507
2016-01-20 23:00:00+00:00,ArNuRIT,,306
2016-01-21 00:00:00+00:00,ArNuRIT,,91
2016-01-21 01:00:00+00:00,ArNuRIT,,9
2016-01-21 02:00:00+00:00,ArNuRIT,,30
