2016-01-05 03:00:00+00:00,DSI,AC,1
2016-01-05 03:00:00+00:00,DSI,AH,2
2016-01-05 03:00:00+00:00,DSI,AHP,1
2016-01-05 03:00:00+00:00,DSI,AHPR,4
2016-01-05 03:00:00+00:00,DSI,AHZ,3
2016-01-05 03:00:00+00:00,DSI,AKL,1
2016-01-05 03:00:00+00:00,DSI,AKM,2
2016-01-05 03:00:00+00:00,DSI,ALM,2
2016-01-05 03:00:00+00:00,DSI,ALMB,2
2016-01-05 03:00:00+00:00,DSI,ALMM,2
2016-01-05 03:00:00+00:00,DSI,ALMO,1
2016-01-05 03:00:00+00:00,DSI,ALMP,2
2016-01-05 03:00:00+00:00,DSI,AMF,4
2016-01-05 03:00:00+00:00,DSI,AMFS,2
2016-01-05 03:00:00+00:00,DSI,AML,2
2016-01-05 03:00:00+00:00,DSI,AMPO,1
2016-01-05 03:00:00+00:00,DSI,AMR,2
2016-01-05 03:00:00+00:00,DSI,AMRI,1
2016-01-05 03:00:00+00:00,DSI,AMRN,4
2016-01-05 03:00:00+00:00,DSI,ANA,1
2016-01-05 03:00:00+00:00,DSI,APD,3
2016-01-05 03:00:00+00:00,DSI,APDM,3
2016-01-05 03:00:00+00:00,DSI,APDO,4
2016-01-05 03:00:00+00:00,DSI,APG,2
2016-01-05 03:00:00+00:00,DSI,APN,2
2016-01-05 03:00:00+00:00,DSI,ARN,1
2016-01-05 03:00:00+00:00,DSI,ASA,3
2016-01-05 03:00:00+00:00,DSI,ASB,3
2016-01-05 03:00:00+00:00,DSI,ASD,3
2016-01-05 03:00:00+00:00,DSI,ASDL,2
2016-01-05 03:00:00+00:00,DSI,ASDM,2
2016-01-05 03:00:00+00:00,DSI,ASDZ,1
2016-01-05 03:00:00+00:00,DSI,ASHD,2
2016-01-05 03:00:00+00:00,DSI,ASN,1
2016-01-05 03:00:00+00:00,DSI,ASS,3
2016-01-05 03:00:00+00:00,DSI,ASSP,3
2016-01-05 03:00:00+00:00,DSI,ATN,2
2016-01-05 03:00:00+00:00,DSI,AVAT,3
2016-01-05 03:00:00+00:00,DSI,BD,3
2016-01-05 03:00:00+00:00,DSI,BDE,2
2016-01-05 03:00:00+00:00,DSI,BDG,3
2016-01-05 03:00:00+00:00,DSI,BDM,4
2016-01-05 03:00:00+00:00,DSI,BDPB,2
2016-01-05 03:00:00+00:00,DSI,BET,2
2016-01-05 03:00:00+00:00,DSI,BF,4
2016-01-05 03:00:00+00:00,DSI,BGN,3
2016-01-05 03:00:00+00:00,DSI,BHDV,2
2016-01-05 03:00:00+00:00,DSI,BHV,3
2016-01-05 03:00:00+00:00,DSI,BK,1
2016-01-05 03:00:00+00:00,DSI,BKF,4
2016-01-05 03:00:00+00:00,DSI,BKG,2
2016-01-05 03:00:00+00:00,DSI,BKL,2
2016-01-05 03:00:00+00:00,DSI,BL,2
2016-01-05 03:00:00+00:00,DSI,BLL,1
2016-01-05 03:00:00+00:00,DSI,BMN,1
2016-01-05 03:00:00+00:00,DSI,BMR,4
2016-01-05 03:00:00+00:00,DSI,BN,1
2016-01-05 03:00:00+00:00,DSI,BNC,2
2016-01-05 03:00:00+00:00,DSI,BNK,2
2016-01-05 03:00:00+00:00,DSI,BNN,2
2016-01-05 03:00:00+00:00,DSI,BNZ,2
2016-01-05 03:00:00+00:00,DSI,BP,4
2016-01-05 03:00:00+00:00,DSI,BR,4
2016-01-05 03:00:00+00:00,DSI,BRD,2
2016-01-05 03:00:00+00:00,DSI,BRN,2
2016-01-05 03:00:00+00:00,DSI,BSD,2
2016-01-05 03:00:00+00:00,DSI,BSK,1
2016-01-05 03:00:00+00:00,DSI,BSMZ,1
2016-01-05 03:00:00+00:00,DSI,BTL,2
2016-01-05 03:00:00+00:00,DSI,BV,1
2016-01-05 03:00:00+00:00,DSI,BZL,3
2016-01-05 03:00:00+00:00,DSI,CAS,1
2016-01-05 03:00:00+00:00,DSI,CK,2
2016-01-05 03:00:00+00:00,DSI,CL,2
2016-01-05 03:00:00+00:00,DSI,CO,4
2016-01-05 03:00:00+00:00,DSI,CPS,2
2016-01-05 03:00:00+00:00,DSI,CVM,4
2016-01-05 03:00:00+00:00,DSI,DA,2
2016-01-05 03:00:00+00:00,DSI,DB,4
2016-01-05 03:00:00+00:00,DSI,DDN,2
2016-01-05 03:00:00+00:00,DSI,DDR,3
2016-01-05 03:00:00+00:00,DSI,DDRS,4
2016-01-05 03:00:00+00:00,DSI,DDZD,2
2016-01-05 03:00:00+00:00,DSI,DEI,3
2016-01-05 03:00:00+00:00,DSI,DID,1
2016-01-05 03:00:00+00:00,DSI,DL,4
2016-01-05 03:00:00+00:00,DSI,DLD,2
2016-01-05 03:00:00+00:00,DSI,DLN,3
2016-01-05 03:00:00+00:00,DSI,DMN,2
2016-01-05 03:00:00+00:00,DSI,DMNZ,1
2016-01-05 03:00:00+00:00,DSI,DN,3
2016-01-05 03:00:00+00:00,DSI,DR,4
2016-01-05 03:00:00+00:00,DSI,DRH,4
2016-01-05 03:00:00+00:00,DSI,DRON,3
2016-01-05 03:00:00+00:00,DSI,DRP,2
2016-01-05 03:00:00+00:00,DSI,DT,4
2016-01-05 03:00:00+00:00,DSI,DTC,4
2016-01-05 03:00:00+00:00,DSI,DTCH,4
2016-01-05 03:00:00+00:00,DSI,DTZ,4
2016-01-05 03:00:00+00:00,DSI,DV,4
2016-01-05 03:00:00+00:00,DSI,DVC,4
2016-01-05 03:00:00+00:00,DSI,DVD,2
2016-01-05 03:00:00+00:00,DSI,DVN,4
2016-01-05 03:00:00+00:00,DSI,DVNK,2
2016-01-05 03:00:00+00:00,DSI,DWE,4
2016-01-05 03:00:00+00:00,DSI,DZ,3
2016-01-05 03:00:00+00:00,DSI,DZW,2
2016-01-05 03:00:00+00:00,DSI,EC,4
2016-01-05 03:00:00+00:00,DSI,ED,2
2016-01-05 03:00:00+00:00,DSI,EDC,1
2016-01-05 03:00:00+00:00,DSI,EDN,1
2016-01-05 03:00:00+00:00,DSI,EGH,3
2016-01-05 03:00:00+00:00,DSI,EGHM,4
2016-01-05 03:00:00+00:00,DSI,EHS,2
2016-01-05 03:00:00+00:00,DSI,EHV,1
2016-01-05 03:00:00+00:00,DSI,EKZ,2
2016-01-05 03:00:00+00:00,DSI,EML,3
2016-01-05 03:00:00+00:00,DSI,EMN,4
2016-01-05 03:00:00+00:00,DSI,EMNZ,3
2016-01-05 03:00:00+00:00,DSI,ES,2
2016-01-05 03:00:00+00:00,DSI,ESE,2
2016-01-05 03:00:00+00:00,DSI,ESK,2
2016-01-05 03:00:00+00:00,DSI,EST,1
2016-01-05 03:00:00+00:00,DSI,ETN,2
2016-01-05 03:00:00+00:00,DSI,FN,4
2016-01-05 03:00:00+00:00,DSI,FWD,2
2016-01-05 03:00:00+00:00,DSI,GBG,2
2016-01-05 03:00:00+00:00,DSI,GBR,4
2016-01-05 03:00:00+00:00,DSI,GD,3
2016-01-05 03:00:00+00:00,DSI,GDG,2
2016-01-05 03:00:00+00:00,DSI,GDK,3
2016-01-05 03:00:00+00:00,DSI,GDM,3
2016-01-05 03:00:00+00:00,DSI,GDR,2
2016-01-05 03:00:00+00:00,DSI,GERP,3
2016-01-05 03:00:00+00:00,DSI,GK,2
2016-01-05 03:00:00+00:00,DSI,GLN,1
2016-01-05 03:00:00+00:00,DSI,GN,5
2016-01-05 03:00:00+00:00,DSI,GND,4
2016-01-05 03:00:00+00:00,DSI,GNN,1
2016-01-05 03:00:00+00:00,DSI,GO,3
2016-01-05 03:00:00+00:00,DSI,GP,3
2016-01-05 03:00:00+00:00,DSI,GR,3
2016-01-05 03:00:00+00:00,DSI,GS,3
2016-01-05 03:00:00+00:00,DSI,GV,2
2016-01-05 03:00:00+00:00,DSI,GVC,3
2016-01-05 03:00:00+00:00,DSI,GVM,2
2016-01-05 03:00:00+00:00,DSI,GVMW,1
2016-01-05 03:00:00+00:00,DSI,GW,3
2016-01-05 03:00:00+00:00,DSI,GZ,4
2016-01-05 03:00:00+00:00,DSI,HAD,1
2016-01-05 03:00:00+00:00,DSI,HB,4
2016-01-05 03:00:00+00:00,DSI,HBZM,1
2016-01-05 03:00:00+00:00,DSI,HD,4
2016-01-05 03:00:00+00:00,DSI,HDB,4
2016-01-05 03:00:00+00:00,DSI,HDE,4
2016-01-05 03:00:00+00:00,DSI,HDG,1
2016-01-05 03:00:00+00:00,DSI,HDR,3
2016-01-05 03:00:00+00:00,DSI,HDRZ,3
2016-01-05 03:00:00+00:00,DSI,HFD,4
2016-01-05 03:00:00+00:00,DSI,HGL,3
2016-01-05 03:00:00+00:00,DSI,HGLG,2
2016-01-05 03:00:00+00:00,DSI,HGLO,4
2016-01-05 03:00:00+00:00,DSI,HGV,4
2016-01-05 03:00:00+00:00,DSI,HGZ,2
2016-01-05 03:00:00+00:00,DSI,HIL,1
2016-01-05 03:00:00+00:00,DSI,HK,2
2016-01-05 03:00:00+00:00,DSI,HKS,2
2016-01-05 03:00:00+00:00,DSI,HLD,2
2016-01-05 03:00:00+00:00,DSI,HLDS,2
2016-01-05 03:00:00+00:00,DSI,HLG,4
2016-01-05 03:00:00+00:00,DSI,HLGH,2
2016-01-05 03:00:00+00:00,DSI,HLM,4
2016-01-05 03:00:00+00:00,DSI,HLMS,2
2016-01-05 03:00:00+00:00,DSI,HLO,2
2016-01-05 03:00:00+00:00,DSI,HM,3
2016-01-05 03:00:00+00:00,DSI,HMBH,3
2016-01-05 03:00:00+00:00,DSI,HMBV,2
2016-01-05 03:00:00+00:00,DSI,HMH,2
2016-01-05 03:00:00+00:00,DSI,HMN,1
2016-01-05 03:00:00+00:00,DSI,HN,2
2016-01-05 03:00:00+00:00,DSI,HNK,4
2016-01-05 03:00:00+00:00,DSI,HNO,1
2016-01-05 03:00:00+00:00,DSI,HNP,2
2016-01-05 03:00:00+00:00,DSI,HON,1
2016-01-05 03:00:00+00:00,DSI,HOR,3
2016-01-05 03:00:00+00:00,DSI,HR,2
2016-01-05 03:00:00+00:00,DSI,HRL,3
2016-01-05 03:00:00+00:00,DSI,HRLK,1
2016-01-05 03:00:00+00:00,DSI,HRLW,1
2016-01-05 03:00:00+00:00,DSI,HRN,2
2016-01-05 03:00:00+00:00,DSI,HRT,2
2016-01-05 03:00:00+00:00,DSI,HT,2
2016-01-05 03:00:00+00:00,DSI,HTN,2
2016-01-05 03:00:00+00:00,DSI,HTNC,4
2016-01-05 03:00:00+00:00,DSI,HTO,1
2016-01-05 03:00:00+00:00,DSI,HVL,4
2016-01-05 03:00:00+00:00,DSI,HVS,1
2016-01-05 03:00:00+00:00,DSI,HVSM,2
2016-01-05 03:00:00+00:00,DSI,HVSP,4
2016-01-05 03:00:00+00:00,DSI,HWD,3
2016-01-05 03:00:00+00:00,DSI,HWZB,4
2016-01-05 03:00:00+00:00,DSI,HZE,2
2016-01-05 03:00:00+00:00,DSI,IJT,2
2016-01-05 03:00:00+00:00,DSI,KBD,1
2016-01-05 03:00:00+00:00,DSI,KBK,3
2016-01-05 03:00:00+00:00,DSI,KBW,3
2016-01-05 03:00:00+00:00,DSI,KLP,4
2016-01-05 03:00:00+00:00,DSI,KMA,2
2016-01-05 03:00:00+00:00,DSI,KMR,4
2016-01-05 03:00:00+00:00,DSI,KMW,2
2016-01-05 03:00:00+00:00,DSI,KPN,4
2016-01-05 03:00:00+00:00,DSI,KPNZ,2
2016-01-05 03:00:00+00:00,DSI,KRD,2
2016-01-05 03:00:00+00:00,DSI,KRG,1
2016-01-05 03:00:00+00:00,DSI,KTR,2
2016-01-05 03:00:00+00:00,DSI,KW,4
2016-01-05 03:00:00+00:00,DSI,KZD,2
2016-01-05 03:00:00+00:00,DSI,LAA,3
2016-01-05 03:00:00+00:00,DSI,LC,2
2016-01-05 03:00:00+00:00,DSI,LDL,3
2016-01-05 03:00:00+00:00,DSI,LDM,2
2016-01-05 03:00:00+00:00,DSI,LEDN,4
2016-01-05 03:00:00+00:00,DSI,LG,1
2016-01-05 03:00:00+00:00,DSI,LLS,2
2016-01-05 03:00:00+00:00,DSI,LP,2
2016-01-05 03:00:00+00:00,DSI,LTN,3
2016-01-05 03:00:00+00:00,DSI,LTV,2
2016-01-05 03:00:00+00:00,DSI,LUT,2
2016-01-05 03:00:00+00:00,DSI,LW,5
2016-01-05 03:00:00+00:00,DSI,LWC,1
2016-01-05 03:00:00+00:00,DSI,MAS,2
2016-01-05 03:00:00+00:00,DSI,MDB,2
2016-01-05 03:00:00+00:00,DSI,MES,3
2016-01-05 03:00:00+00:00,DSI,MG,2
2016-01-05 03:00:00+00:00,DSI,MMLH,1
2016-01-05 03:00:00+00:00,DSI,MP,2
2016-01-05 03:00:00+00:00,DSI,MRB,3
2016-01-05 03:00:00+00:00,DSI,MRN,3
2016-01-05 03:00:00+00:00,DSI,MSS,3
2016-01-05 03:00:00+00:00,DSI,MSW,4
2016-01-05 03:00:00+00:00,DSI,MT,2
2016-01-05 03:00:00+00:00,DSI,MTH,4
2016-01-05 03:00:00+00:00,DSI,MTN,3
2016-01-05 03:00:00+00:00,DSI,MTR,3
2016-01-05 03:00:00+00:00,DSI,MZ,2
2016-01-05 03:00:00+00:00,DSI,NA,2
2016-01-05 03:00:00+00:00,DSI,NDB,3
2016-01-05 03:00:00+00:00,DSI,NH,3
2016-01-05 03:00:00+00:00,DSI,NKK,2
2016-01-05 03:00:00+00:00,DSI,NM,3
2016-01-05 03:00:00+00:00,DSI,NMD,4
2016-01-05 03:00:00+00:00,DSI,NMGO,1
2016-01-05 03:00:00+00:00,DSI,NMH,1
2016-01-05 03:00:00+00:00,DSI,NML,2
2016-01-05 03:00:00+00:00,DSI,NS,3
2016-01-05 03:00:00+00:00,DSI,NSCH,4
2016-01-05 03:00:00+00:00,DSI,NVD,3
2016-01-05 03:00:00+00:00,DSI,NVP,2
2016-01-05 03:00:00+00:00,DSI,NWK,2
2016-01-05 03:00:00+00:00,DSI,NWL,2
2016-01-05 03:00:00+00:00,DSI,O,3
2016-01-05 03:00:00+00:00,DSI,OBD,2
2016-01-05 03:00:00+00:00,DSI,ODB,3
2016-01-05 03:00:00+00:00,DSI,ODZ,4
2016-01-05 03:00:00+00:00,DSI,OMN,3
2016-01-05 03:00:00+00:00,DSI,OP,2
2016-01-05 03:00:00+00:00,DSI,OST,4
2016-01-05 03:00:00+00:00,DSI,OT,2
2016-01-05 03:00:00+00:00,DSI,OTB,3
2016-01-05 03:00:00+00:00,DSI,OVN,4
2016-01-05 03:00:00+00:00,DSI,OW,2
2016-01-05 03:00:00+00:00,DSI,PMO,2
2016-01-05 03:00:00+00:00,DSI,PMR,2
2016-01-05 03:00:00+00:00,DSI,PMW,4
2016-01-05 03:00:00+00:00,DSI,PT,4
2016-01-05 03:00:00+00:00,DSI,RAI,1
2016-01-05 03:00:00+00:00,DSI,RAT,3
2016-01-05 03:00:00+00:00,DSI,RB,3
2016-01-05 03:00:00+00:00,DSI,RD,2
2016-01-05 03:00:00+00:00,DSI,RH,3
2016-01-05 03:00:00+00:00,DSI,RHN,2
2016-01-05 03:00:00+00:00,DSI,RL,3
2016-01-05 03:00:00+00:00,DSI,RLB,2
2016-01-05 03:00:00+00:00,DSI,RM,2
2016-01-05 03:00:00+00:00,DSI,RS,1
2016-01-05 03:00:00+00:00,DSI,RSD,1
2016-01-05 03:00:00+00:00,DSI,RSN,1
2016-01-05 03:00:00+00:00,DSI,RSW,4
2016-01-05 03:00:00+00:00,DSI,RTA,2
2016-01-05 03:00:00+00:00,DSI,RTB,2
2016-01-05 03:00:00+00:00,DSI,RTD,4
2016-01-05 03:00:00+00:00,DSI,RTN,2
2016-01-05 03:00:00+00:00,DSI,RTZ,4
2016-01-05 03:00:00+00:00,DSI,RV,3
2016-01-05 03:00:00+00:00,DSI,RVS,1
2016-01-05 03:00:00+00:00,DSI,SBK,4
2016-01-05 03:00:00+00:00,DSI,SD,1
2016-01-05 03:00:00+00:00,DSI,SDA,3
2016-01-05 03:00:00+00:00,DSI,SDM,4
2016-01-05 03:00:00+00:00,DSI,SDT,1
2016-01-05 03:00:00+00:00,DSI,SDTB,3
2016-01-05 03:00:00+00:00,DSI,SGL,4
2016-01-05 03:00:00+00:00,DSI,SGN,2
2016-01-05 03:00:00+00:00,DSI,SHL,5
2016-01-05 03:00:00+00:00,DSI,SK,1
2016-01-05 03:00:00+00:00,DSI,SKND,2
2016-01-05 03:00:00+00:00,DSI,SM,1
2016-01-05 03:00:00+00:00,DSI,SN,2
2016-01-05 03:00:00+00:00,DSI,SOG,2
2016-01-05 03:00:00+00:00,DSI,SPM,1
2016-01-05 03:00:00+00:00,DSI,SPTN,4
2016-01-05 03:00:00+00:00,DSI,SPTZ,1
2016-01-05 03:00:00+00:00,DSI,SRN,1
2016-01-05 03:00:00+00:00,DSI,SSH,3
2016-01-05 03:00:00+00:00,DSI,ST,4
2016-01-05 03:00:00+00:00,DSI,STD,3
2016-01-05 03:00:00+00:00,DSI,STM,3
2016-01-05 03:00:00+00:00,DSI,STV,1
2016-01-05 03:00:00+00:00,DSI,STZ,2
2016-01-05 03:00:00+00:00,DSI,SWD,1
2016-01-05 03:00:00+00:00,DSI,SWK,1
2016-01-05 03:00:00+00:00,DSI,TB,3
2016-01-05 03:00:00+00:00,DSI,TBG,2
2016-01-05 03:00:00+00:00,DSI,TBR,3
2016-01-05 03:00:00+00:00,DSI,TBU,2
2016-01-05 03:00:00+00:00,DSI,TG,2
2016-01-05 03:00:00+00:00,DSI,TL,3
2016-01-05 03:00:00+00:00,DSI,TPSW,1
2016-01-05 03:00:00+00:00,DSI,TWL,1
2016-01-05 03:00:00+00:00,DSI,UHM,2
2016-01-05 03:00:00+00:00,DSI,UHZ,4
2016-01-05 03:00:00+00:00,DSI,UST,4
2016-01-05 03:00:00+00:00,DSI,UT,2
2016-01-05 03:00:00+00:00,DSI,UTG,4
2016-01-05 03:00:00+00:00,DSI,UTL,1
2016-01-05 03:00:00+00:00,DSI,UTLR,2
2016-01-05 03:00:00+00:00,DSI,UTM,1
2016-01-05 03:00:00+00:00,DSI,UTO,2
2016-01-05 03:00:00+00:00,DSI,UTT,3
2016-01-05 03:00:00+00:00,DSI,UTZL,3
2016-01-05 03:00:00+00:00,DSI,VB,3
2016-01-05 03:00:00+00:00,DSI,VD,4
2016-01-05 03:00:00+00:00,DSI,VDG,4
2016-01-05 03:00:00+00:00,DSI,VDL,1
2016-01-05 03:00:00+00:00,DSI,VDM,2
2016-01-05 03:00:00+00:00,DSI,VDO,3
2016-01-05 03:00:00+00:00,DSI,VDW,1
2016-01-05 03:00:00+00:00,DSI,VEM,3
2016-01-05 03:00:00+00:00,DSI,VG,3
2016-01-05 03:00:00+00:00,DSI,VH,3
2016-01-05 03:00:00+00:00,DSI,VHP,3
2016-01-05 03:00:00+00:00,DSI,VK,4
2016-01-05 03:00:00+00:00,DSI,VL,5
2016-01-05 03:00:00+00:00,DSI,VLB,3
2016-01-05 03:00:00+00:00,DSI,VNDC,2
2016-01-05 03:00:00+00:00,DSI,VNDW,4
2016-01-05 03:00:00+00:00,DSI,VP,1
2016-01-05 03:00:00+00:00,DSI,VRY,2
2016-01-05 03:00:00+00:00,DSI,VS,3
2016-01-05 03:00:00+00:00,DSI,VSS,3
2016-01-05 03:00:00+00:00,DSI,VST,2
2016-01-05 03:00:00+00:00,DSI,VSV,2
2016-01-05 03:00:00+00:00,DSI,VTN,2
2016-01-05 03:00:00+00:00,DSI,VZ,4
2016-01-05 03:00:00+00:00,DSI,WAD,2
2016-01-05 03:00:00+00:00,DSI,WADN,2
2016-01-05 03:00:00+00:00,DSI,WC,4
2016-01-05 03:00:00+00:00,DSI,WD,2
2016-01-05 03:00:00+00:00,DSI,WDN,3
2016-01-05 03:00:00+00:00,DSI,WF,1
2016-01-05 03:00:00+00:00,DSI,WFM,4
2016-01-05 03:00:00+00:00,DSI,WH,4
2016-01-05 03:00:00+00:00,DSI,WK,2
2016-01-05 03:00:00+00:00,DSI,WL,2
2016-01-05 03:00:00+00:00,DSI,WM,2
2016-01-05 03:00:00+00:00,DSI,WP,1
2016-01-05 03:00:00+00:00,DSI,WS,2
2016-01-05 03:00:00+00:00,DSI,WSM,2
2016-01-05 03:00:00+00:00,DSI,WT,3
2016-01-05 03:00:00+00:00,DSI,WTV,2
2016-01-05 03:00:00+00:00,DSI,WV,1
2016-01-05 03:00:00+00:00,DSI,WW,2
2016-01-05 03:00:00+00:00,DSI,WWW,4
2016-01-05 03:00:00+00:00,DSI,WZ,4
2016-01-05 03:00:00+00:00,DSI,YPB,3
2016-01-05 03:00:00+00:00,DSI,ZA,1
2016-01-05 03:00:00+00:00,DSI,ZB,3
2016-01-05 03:00:00+00:00,DSI,ZBM,2
2016-01-05 03:00:00+00:00,DSI,ZD,3
2016-01-05 03:00:00+00:00,DSI,ZDK,3
2016-01-05 03:00:00+00:00,DSI,ZH,4
2016-01-05 03:00:00+00:00,DSI,ZL,3
2016-01-05 03:00:00+00:00,DSI,ZLW,2
2016-01-05 03:00:00+00:00,DSI,ZP,3
2016-01-05 03:00:00+00:00,DSI,ZTM,2
2016-01-05 03:00:00+00:00,DSI,ZTMO,3
2016-01-05 03:00:00+00:00,DSI,ZV,1
2016-01-05 03:00:00+00:00,DSI,ZVB,2
2016-01-05 03:00:00+00:00,DSI,ZVT,2
2016-01-05 03:00:00+00:00,DSI,ZWD,4
2016-01-05 04:00:00+00:00,DSI,AC,4
2016-01-05 04:00:00+00:00,DSI,AH,4
2016-01-05 04:00:00+00:00,DSI,AHP,3
2016-01-05 04:00:00+00:00,DSI,AHPR,4
2016-01-05 04:00:00+00:00,DSI,AHZ,6
2016-01-05 04:00:00+00:00,DSI,AKL,3
2016-01-05 04:00:00+00:00,DSI,AKM,5
2016-01-05 04:00:00+00:00,DSI,ALM,7
2016-01-05 04:00:00+00:00,DSI,ALMB,2
2016-01-05 04:00:00+00:00,DSI,ALMM,3
2016-01-05 04:00:00+00:00,DSI,ALMO,3
2016-01-05 04:00:00+00:00,DSI,ALMP,3
2016-01-05 04:00:00+00:00,DSI,AMF,6
2016-01-05 04:00:00+00:00,DSI,AMFS,3
2016-01-05 04:00:00+00:00,DSI,AML,2
2016-01-05 04:00:00+00:00,DSI,AMPO,3
2016-01-05 04:00:00+00:00,DSI,AMR,3
2016-01-05 04:00:00+00:00,DSI,AMRI,3
2016-01-05 04:00:00+00:00,DSI,AMRN,5
2016-01-05 04:00:00+00:00,DSI,ANA,6
2016-01-05 04:00:00+00:00,DSI,APD,5
2016-01-05 04:00:00+00:00,DSI,APDM,5
2016-01-05 04:00:00+00:00,DSI,APDO,4
2016-01-05 04:00:00+00:00,DSI,APG,3
2016-01-05 04:00:00+00:00,DSI,APN,2
2016-01-05 04:00:00+00:00,DSI,ARN,3
2016-01-05 04:00:00+00:00,DSI,ASA,4
2016-01-05 04:00:00+00:00,DSI,ASB,6
2016-01-05 04:00:00+00:00,DSI,ASD,3
2016-01-05 04:00:00+00:00,DSI,ASDL,3
2016-01-05 04:00:00+00:00,DSI,ASDM,3
2016-01-05 04:00:00+00:00,DSI,ASDZ,4
2016-01-05 04:00:00+00:00,DSI,ASHD,6
2016-01-05 04:00:00+00:00,DSI,ASN,5
2016-01-05 04:00:00+00:00,DSI,ASS,6
2016-01-05 04:00:00+00:00,DSI,ASSP,5
2016-01-05 04:00:00+00:00,DSI,ATN,6
2016-01-05 04:00:00+00:00,DSI,AVAT,5
2016-01-05 04:00:00+00:00,DSI,BD,5
2016-01-05 04:00:00+00:00,DSI,BDE,2
2016-01-05 04:00:00+00:00,DSI,BDG,5
2016-01-05 04:00:00+00:00,DSI,BDM,4
2016-01-05 04:00:00+00:00,DSI,BDPB,2
2016-01-05 04:00:00+00:00,DSI,BET,3
2016-01-05 04:00:00+00:00,DSI,BF,5
2016-01-05 04:00:00+00:00,DSI,BGN,5
2016-01-05 04:00:00+00:00,DSI,BHDV,3
2016-01-05 04:00:00+00:00,DSI,BHV,6
2016-01-05 04:00:00+00:00,DSI,BK,3
2016-01-05 04:00:00+00:00,DSI,BKF,5
2016-01-05 04:00:00+00:00,DSI,BKG,2
2016-01-05 04:00:00+00:00,DSI,BKL,3
2016-01-05 04:00:00+00:00,DSI,BL,4
2016-01-05 04:00:00+00:00,DSI,BLL,3
2016-01-05 04:00:00+00:00,DSI,BMN,3
2016-01-05 04:00:00+00:00,DSI,BMR,5
2016-01-05 04:00:00+00:00,DSI,BN,3
2016-01-05 04:00:00+00:00,DSI,BNC,4
2016-01-05 04:00:00+00:00,DSI,BNK,3
2016-01-05 04:00:00+00:00,DSI,BNN,3
2016-01-05 04:00:00+00:00,DSI,BNZ,5
2016-01-05 04:00:00+00:00,DSI,BP,4
2016-01-05 04:00:00+00:00,DSI,BR,5
2016-01-05 04:00:00+00:00,DSI,BRD,3
2016-01-05 04:00:00+00:00,DSI,BRN,2
2016-01-05 04:00:00+00:00,DSI,BSD,6
2016-01-05 04:00:00+00:00,DSI,BSK,3
2016-01-05 04:00:00+00:00,DSI,BSMZ,3
2016-01-05 04:00:00+00:00,DSI,BTL,3
2016-01-05 04:00:00+00:00,DSI,BV,5
2016-01-05 04:00:00+00:00,DSI,BZL,3
2016-01-05 04:00:00+00:00,DSI,CAS,3
2016-01-05 04:00:00+00:00,DSI,CK,3
2016-01-05 04:00:00+00:00,DSI,CL,2
2016-01-05 04:00:00+00:00,DSI,CO,5
2016-01-05 04:00:00+00:00,DSI,CPS,6
2016-01-05 04:00:00+00:00,DSI,CVM,4
2016-01-05 04:00:00+00:00,DSI,DA,2
2016-01-05 04:00:00+00:00,DSI,DB,5
2016-01-05 04:00:00+00:00,DSI,DDN,2
2016-01-05 04:00:00+00:00,DSI,DDR,2
2016-01-05 04:00:00+00:00,DSI,DDRS,4
2016-01-05 04:00:00+00:00,DSI,DDZD,3
2016-01-05 04:00:00+00:00,DSI,DEI,6
2016-01-05 04:00:00+00:00,DSI,DID,3
2016-01-05 04:00:00+00:00,DSI,DL,6
2016-01-05 04:00:00+00:00,DSI,DLD,2
2016-01-05 04:00:00+00:00,DSI,DLN,6
2016-01-05 04:00:00+00:00,DSI,DMN,3
2016-01-05 04:00:00+00:00,DSI,DMNZ,3
2016-01-05 04:00:00+00:00,DSI,DN,6
2016-01-05 04:00:00+00:00,DSI,DR,4
2016-01-05 04:00:00+00:00,DSI,DRH,5
2016-01-05 04:00:00+00:00,DSI,DRON,4
2016-01-05 04:00:00+00:00,DSI,DRP,2
2016-01-05 04:00:00+00:00,DSI,DT,6
2016-01-05 04:00:00+00:00,DSI,DTC,3
2016-01-05 04:00:00+00:00,DSI,DTCH,4
2016-01-05 04:00:00+00:00,DSI,DTZ,6
2016-01-05 04:00:00+00:00,DSI,DV,5
2016-01-05 04:00:00+00:00,DSI,DVC,4
2016-01-05 04:00:00+00:00,DSI,DVD,3
2016-01-05 04:00:00+00:00,DSI,DVN,5
2016-01-05 04:00:00+00:00,DSI,DVNK,3
2016-01-05 04:00:00+00:00,DSI,DWE,4
2016-01-05 04:00:00+00:00,DSI,DZ,5
2016-01-05 04:00:00+00:00,DSI,DZW,3
2016-01-05 04:00:00+00:00,DSI,EC,4
2016-01-05 04:00:00+00:00,DSI,ED,2
2016-01-05 04:00:00+00:00,DSI,EDC,3
2016-01-05 04:00:00+00:00,DSI,EDN,3
2016-01-05 04:00:00+00:00,DSI,EGH,4
2016-01-05 04:00:00+00:00,DSI,EGHM,4
2016-01-05 04:00:00+00:00,DSI,EHS,6
2016-01-05 04:00:00+00:00,DSI,EHV,3
2016-01-05 04:00:00+00:00,DSI,EKZ,2
2016-01-05 04:00:00+00:00,DSI,EML,5
2016-01-05 04:00:00+00:00,DSI,EMN,6
2016-01-05 04:00:00+00:00,DSI,EMNZ,6
