2016-01-17 03:00:00+00:00,KV17cvlinfo,,210
2016-01-17 04:00:00+00:00,KV17cvlinfo,,1
2016-01-17 06:00:00+00:00,KV17cvlinfo,,3
2016-01-17 07:00:00+00:00,KV17cvlinfo,,4
2016-01-17 08:00:00+00:00,KV17cvlinfo,,15
2016-01-17 09:00:00+00:00,KV17cvlinfo,,16
2016-01-17 10:00:00+00:00,KV17cvlinfo,,13
2016-01-17 11:00:00+00:00,KV17cvlinfo,,15
2016-01-17 12:00:00+00:00,KV17cvlinfo,,16
2016-01-17 13:00:00+00:00,KV17cvlinfo,,19
2016-01-17 14:00:00+00:00,KV17cvlinfo,,12
2016-01-17 15:00:00+00:00,KV17cvlinfo,,13
2016-01-17 16:00:00+00:00,KV17cvlinfo,,10
2016-01-17 17:00:00+00:00,KV17cvlinfo,,13
2016-01-17 18:00:00+00:00,KV17cvlinfo,,10
2016-01-17 19:00:00+00:00,KV17cvlinfo,,8
2016-01-17 20:00:00+00:00,KV17cvlinfo,,13
2016-01-17 21:00:00+00:00,KV17cvlinfo,,11
2016-01-17 22:00:00+00:00,KV17cvlinfo,,6
2016-01-17 23:00:00+00:00,KV17cvlinfo,,5
