2016-01-25 03:00:00+00:00,ArNuRIT,,34
2016-01-25 04:00:00+00:00,ArNuRIT,,226
2016-01-25 05:00:00+00:00,ArNuRIT,,547
2016-01-25 06:00:00+00:00,ArNuRIT,,845
2016-01-25 07:00:00+00:00,ArNuRIT,,955
2016-01-25 08:00:00+00:00,ArNuRIT,,758
2016-01-25 09:00:00+00:00,ArNuRIT,,642
2016-01-25 10:00:00+00:00,ArNuRIT,,578
2016-01-25 11:00:00+00:00,ArNuRIT,,622
2016-01-25 12:00:00+00:00,ArNuRIT,,653
2016-01-25 13:00:00+00:00,ArNuRIT,,583
2016-01-25 14:00:00+00:00,ArNuRIT,,647
2016-01-25 15:00:00+00:00,ArNuRIT,,611
2016-01-25 16:00:00+00:00,ArNuRIT,,691
2016-01-25 17:00:00+00:00,ArNuRIT,,752
2016-01-25 18:00:00+00:00,ArNuRIT,,653
2016-01-25 19:00:00+00:00,ArNuRIT,,589
2016-01-25 20:00:00+00:00,ArNuRIT,,716
2016-01-25 21:00:00+00:00,ArNuRIT,,564
2016-01-25 22:00:00+00:00,ArNuRIT,,493
2016-01-25 23:00:00+00:00,ArNuRIT,,253
2016-01-26 00:00:00+00:00,ArNuRIT,,58
2016-01-26 01:00:00+00:00,ArNuRIT,,19
2016-01-26 02:00:00+00:00,ArNuRIT,,35
