2016-01-11 03:00:00+00:00,ArNuRIT,,20
2016-01-11 04:00:00+00:00,ArNuRIT,,162
2016-01-11 05:00:00+00:00,ArNuRIT,,484
2016-01-11 06:00:00+00:00,ArNuRIT,,727
2016-01-11 07:00:00+00:00,ArNuRIT,,902
2016-01-11 08:00:00+00:00,ArNuRIT,,735
2016-01-11 09:00:00+00:00,ArNuRIT,,699
2016-01-11 10:00:00+00:00,ArNuRIT,,687
2016-01-11 11:00:00+00:00,ArNuRIT,,790
2016-01-11 12:00:00+00:00,ArNuRIT,,708
2016-01-11 13:00:00+00:00,ArNuRIT,,528
2016-01-11 14:00:00+00:00,ArNuRIT,,574
2016-01-11 15:00:00+00:00,ArNuRIT,,640
2016-01-11 16:00:00+00:00,ArNuRIT,,990
2016-01-11 17:00:00+00:00,ArNuRIT,,1079
2016-01-11 18:00:00+00:00,ArNuRIT,,950
2016-01-11 19:00:00+00:00,ArNuRIT,,881
2016-01-11 20:00:00+00:00,ArNuRIT,,671
2016-01-11 21:00:00+00:00,ArNuRIT,,481
2016-01-11 22:00:00+00:00,ArNuRIT,,380
2016-01-11 23:00:00+00:00,ArNuRIT,,188
2016-01-12 00:00:00+00:00,ArNuRIT,,51
2016-01-12 01:00:00+00:00,ArNuRIT,,14
2016-01-12 02:00:00+00:00,ArNuRIT,,29
