2016-01-03 03:00:00+00:00,KV6posinfo,,10483
2016-01-03 04:00:00+00:00,KV6posinfo,,10248
2016-01-03 05:00:00+00:00,KV6posinfo,,9322
2016-01-03 06:00:00+00:00,KV6posinfo,,22916
2016-01-03 07:00:00+00:00,KV6posinfo,,39615
2016-01-03 08:00:00+00:00,KV6posinfo,,44867
2016-01-03 09:00:00+00:00,KV6posinfo,,48720
2016-01-03 10:00:00+00:00,KV6posinfo,,53832
2016-01-03 11:00:00+00:00,KV6posinfo,,55021
2016-01-03 12:00:00+00:00,KV6posinfo,,53165
2016-01-03 13:00:00+00:00,KV6posinfo,,52251
2016-01-03 14:00:00+00:00,KV6posinfo,,52441
2016-01-03 15:00:00+00:00,KV6posinfo,,52807
2016-01-03 16:00:00+00:00,KV6posinfo,,53493
2016-01-03 17:00:00+00:00,KV6posinfo,,52144
2016-01-03 18:00:00+00:00,KV6posinfo,,49936
2016-01-03 19:00:00+00:00,KV6posinfo,,49991
2016-01-03 20:00:00+00:00,KV6posinfo,,48232
2016-01-03 21:00:00+00:00,KV6posinfo,,46290
2016-01-03 22:00:00+00:00,KV6posinfo,,44670
2016-01-03 23:00:00+00:00,KV6posinfo,,31576
2016-01-04 00:00:00+00:00,KV6posinfo,,7475
2016-01-04 01:00:00+00:00,KV6posinfo,,2318
2016-01-04 02:00:00+00:00,KV6posinfo,,3786
