2016-01-16 03:00:00+00:00,KV17cvlinfo,,342
2016-01-16 04:00:00+00:00,KV17cvlinfo,,1
2016-01-16 05:00:00+00:00,KV17cvlinfo,,5
2016-01-16 06:00:00+00:00,KV17cvlinfo,,27
2016-01-16 07:00:00+00:00,KV17cvlinfo,,34
2016-01-16 08:00:00+00:00,KV17cvlinfo,,40
2016-01-16 09:00:00+00:00,KV17cvlinfo,,54
2016-01-16 10:00:00+00:00,KV17cvlinfo,,49
2016-01-16 11:00:00+00:00,KV17cvlinfo,,37
2016-01-16 12:00:00+00:00,KV17cvlinfo,,50
2016-01-16 13:00:00+00:00,KV17cvlinfo,,50
2016-01-16 14:00:00+00:00,KV17cvlinfo,,49
2016-01-16 15:00:00+00:00,KV17cvlinfo,,52
2016-01-16 16:00:00+00:00,KV17cvlinfo,,35
2016-01-16 17:00:00+00:00,KV17cvlinfo,,36
2016-01-16 18:00:00+00:00,KV17cvlinfo,,27
2016-01-16 19:00:00+00:00,KV17cvlinfo,,28
2016-01-16 20:00:00+00:00,KV17cvlinfo,,39
2016-01-16 21:00:00+00:00,KV17cvlinfo,,44
2016-01-16 22:00:00+00:00,KV17cvlinfo,,13
2016-01-16 23:00:00+00:00,KV17cvlinfo,,2
2016-01-17 00:00:00+00:00,KV17cvlinfo,,1
2016-01-17 01:00:00+00:00,KV17cvlinfo,,1
