2016-01-12 03:00:00+00:00,NStreinposities,,341
2016-01-12 04:00:00+00:00,NStreinposities,,346
2016-01-12 05:00:00+00:00,NStreinposities,,329
2016-01-12 06:00:00+00:00,NStreinposities,,322
2016-01-12 07:00:00+00:00,NStreinposities,,318
2016-01-12 08:00:00+00:00,NStreinposities,,322
2016-01-12 09:00:00+00:00,NStreinposities,,324
2016-01-12 10:00:00+00:00,NStreinposities,,322
2016-01-12 11:00:00+00:00,NStreinposities,,319
2016-01-12 12:00:00+00:00,NStreinposities,,320
2016-01-12 13:00:00+00:00,NStreinposities,,320
2016-01-12 14:00:00+00:00,NStreinposities,,315
2016-01-12 15:00:00+00:00,NStreinposities,,312
2016-01-12 16:00:00+00:00,NStreinposities,,297
2016-01-12 17:00:00+00:00,NStreinposities,,310
2016-01-12 18:00:00+00:00,NStreinposities,,301
2016-01-12 19:00:00+00:00,NStreinposities,,322
2016-01-12 20:00:00+00:00,NStreinposities,,340
2016-01-12 21:00:00+00:00,NStreinposities,,347
2016-01-12 22:00:00+00:00,NStreinposities,,350
2016-01-12 23:00:00+00:00,NStreinposities,,320
2016-01-13 00:00:00+00:00,NStreinposities,,1
2016-01-13 01:00:00+00:00,NStreinposities,,1
2016-01-13 02:00:00+00:00,NStreinposities,,16
