2016-01-20 03:00:00+00:00,InfoPlusDVS,,1191
2016-01-20 04:00:00+00:00,InfoPlusDVS,,5148
2016-01-20 05:00:00+00:00,InfoPlusDVS,,9901
2016-01-20 06:00:00+00:00,InfoPlusDVS,,11490
2016-01-20 07:00:00+00:00,InfoPlusDVS,,12346
2016-01-20 08:00:00+00:00,InfoPlusDVS,,10693
2016-01-20 09:00:00+00:00,InfoPlusDVS,,9718
2016-01-20 10:00:00+00:00,InfoPlusDVS,,9820
2016-01-20 11:00:00+00:00,InfoPlusDVS,,9845
2016-01-20 12:00:00+00:00,InfoPlusDVS,,9833
2016-01-20 13:00:00+00:00,InfoPlusDVS,,10071
2016-01-20 14:00:00+00:00,InfoPlusDVS,,10536
2016-01-20 15:00:00+00:00,InfoPlusDVS,,11055
2016-01-20 16:00:00+00:00,InfoPlusDVS,,11746
2016-01-20 17:00:00+00:00,InfoPlusDVS,,11801
2016-01-20 18:00:00+00:00,InfoPlusDVS,,11115
2016-01-20 19:00:00+00:00,InfoPlusDVS,,9346
2016-01-20 20:00:00+00:00,InfoPlusDVS,,8597
2016-01-20 21:00:00+00:00,InfoPlusDVS,,7521
2016-01-20 22:00:00+00:00,InfoPlusDVS,,6148
2016-01-20 23:00:00+00:00,InfoPlusDVS,,3762
2016-01-21 00:00:00+00:00,InfoPlusDVS,,639
2016-01-21 01:00:00+00:00,InfoPlusDVS,,44
2016-01-21 02:00:00+00:00,InfoPlusDVS,,84
