2016-01-26 03:00:00+00:00,ArNuRIT,,37
2016-01-26 04:00:00+00:00,ArNuRIT,,163
2016-01-26 05:00:00+00:00,ArNuRIT,,447
2016-01-26 06:00:00+00:00,ArNuRIT,,785
2016-01-26 07:00:00+00:00,ArNuRIT,,950
2016-01-26 08:00:00+00:00,ArNuRIT,,804
2016-01-26 09:00:00+00:00,ArNuRIT,,652
2016-01-26 10:00:00+00:00,ArNuRIT,,540
2016-01-26 11:00:00+00:00,ArNuRIT,,683
2016-01-26 12:00:00+00:00,ArNuRIT,,770
2016-01-26 13:00:00+00:00,ArNuRIT,,649
2016-01-26 14:00:00+00:00,ArNuRIT,,716
2016-01-26 15:00:00+00:00,ArNuRIT,,893
2016-01-26 16:00:00+00:00,ArNuRIT,,960
2016-01-26 17:00:00+00:00,ArNuRIT,,1044
2016-01-26 18:00:00+00:00,ArNuRIT,,963
2016-01-26 19:00:00+00:00,ArNuRIT,,806
2016-01-26 20:00:00+00:00,ArNuRIT,,690
2016-01-26 21:00:00+00:00,ArNuRIT,,592
2016-01-26 22:00:00+00:00,ArNuRIT,,565
2016-01-26 23:00:00+00:00,ArNuRIT,,243
2016-01-27 00:00:00+00:00,ArNuRIT,,52
2016-01-27 01:00:00+00:00,ArNuRIT,,17
2016-01-27 02:00:00+00:00,ArNuRIT,,24
