2016-01-19 03:00:00+00:00,ArNuRIT,,41
2016-01-19 04:00:00+00:00,ArNuRIT,,280
2016-01-19 05:00:00+00:00,ArNuRIT,,759
2016-01-19 06:00:00+00:00,ArNuRIT,,1204
2016-01-19 07:00:00+00:00,ArNuRIT,,1277
2016-01-19 08:00:00+00:00,ArNuRIT,,1193
2016-01-19 09:00:00+00:00,ArNuRIT,,932
2016-01-19 10:00:00+00:00,ArNuRIT,,783
2016-01-19 11:00:00+00:00,ArNuRIT,,714
2016-01-19 12:00:00+00:00,ArNuRIT,,620
2016-01-19 13:00:00+00:00,ArNuRIT,,625
2016-01-19 14:00:00+00:00,ArNuRIT,,669
2016-01-19 15:00:00+00:00,ArNuRIT,,745
2016-01-19 16:00:00+00:00,ArNuRIT,,961
2016-01-19 17:00:00+00:00,ArNuRIT,,1019
2016-01-19 18:00:00+00:00,ArNuRIT,,823
2016-01-19 19:00:00+00:00,ArNuRIT,,798
2016-01-19 20:00:00+00:00,ArNuRIT,,661
2016-01-19 21:00:00+00:00,ArNuRIT,,524
2016-01-19 22:00:00+00:00,ArNuRIT,,518
2016-01-19 23:00:00+00:00,ArNuRIT,,247
2016-01-20 00:00:00+00:00,ArNuRIT,,56
2016-01-20 01:00:00+00:00,ArNuRIT,,17
2016-01-20 02:00:00+00:00,ArNuRIT,,22
