2016-01-12 03:00:00+00:00,ArNuRIT,,30
2016-01-12 04:00:00+00:00,ArNuRIT,,155
2016-01-12 05:00:00+00:00,ArNuRIT,,666
2016-01-12 06:00:00+00:00,ArNuRIT,,1016
2016-01-12 07:00:00+00:00,ArNuRIT,,1098
2016-01-12 08:00:00+00:00,ArNuRIT,,987
2016-01-12 09:00:00+00:00,ArNuRIT,,803
2016-01-12 10:00:00+00:00,ArNuRIT,,755
2016-01-12 11:00:00+00:00,ArNuRIT,,720
2016-01-12 12:00:00+00:00,ArNuRIT,,582
2016-01-12 13:00:00+00:00,ArNuRIT,,542
2016-01-12 14:00:00+00:00,ArNuRIT,,613
2016-01-12 15:00:00+00:00,ArNuRIT,,739
2016-01-12 16:00:00+00:00,ArNuRIT,,905
2016-01-12 17:00:00+00:00,ArNuRIT,,1043
2016-01-12 18:00:00+00:00,ArNuRIT,,809
2016-01-12 19:00:00+00:00,ArNuRIT,,686
2016-01-12 20:00:00+00:00,ArNuRIT,,606
2016-01-12 21:00:00+00:00,ArNuRIT,,509
2016-01-12 22:00:00+00:00,ArNuRIT,,445
2016-01-12 23:00:00+00:00,ArNuRIT,,193
2016-01-13 00:00:00+00:00,ArNuRIT,,64
2016-01-13 01:00:00+00:00,ArNuRIT,,9
2016-01-13 02:00:00+00:00,ArNuRIT,,24
