2016-01-22 03:00:00+00:00,KV17cvlinfo,,540
2016-01-22 04:00:00+00:00,KV17cvlinfo,,22
2016-01-22 05:00:00+00:00,KV17cvlinfo,,81
2016-01-22 06:00:00+00:00,KV17cvlinfo,,106
2016-01-22 07:00:00+00:00,KV17cvlinfo,,89
2016-01-22 08:00:00+00:00,KV17cvlinfo,,141
2016-01-22 09:00:00+00:00,KV17cvlinfo,,221
2016-01-22 10:00:00+00:00,KV17cvlinfo,,185
2016-01-22 11:00:00+00:00,KV17cvlinfo,,79
2016-01-22 12:00:00+00:00,KV17cvlinfo,,88
2016-01-22 13:00:00+00:00,KV17cvlinfo,,94
2016-01-22 14:00:00+00:00,KV17cvlinfo,,120
2016-01-22 15:00:00+00:00,KV17cvlinfo,,124
2016-01-22 16:00:00+00:00,KV17cvlinfo,,95
2016-01-22 17:00:00+00:00,KV17cvlinfo,,74
2016-01-22 18:00:00+00:00,KV17cvlinfo,,47
2016-01-22 19:00:00+00:00,KV17cvlinfo,,35
2016-01-22 20:00:00+00:00,KV17cvlinfo,,39
2016-01-22 21:00:00+00:00,KV17cvlinfo,,38
2016-01-22 22:00:00+00:00,KV17cvlinfo,,14
2016-01-22 23:00:00+00:00,KV17cvlinfo,,4
2016-01-23 01:00:00+00:00,KV17cvlinfo,,1
2016-01-23 02:00:00+00:00,KV17cvlinfo,,1
