2016-01-13 03:00:00+00:00,InfoPlusDVS,,1181
2016-01-13 04:00:00+00:00,InfoPlusDVS,,4875
2016-01-13 05:00:00+00:00,InfoPlusDVS,,9212
2016-01-13 06:00:00+00:00,InfoPlusDVS,,11419
2016-01-13 07:00:00+00:00,InfoPlusDVS,,11508
2016-01-13 08:00:00+00:00,InfoPlusDVS,,10512
2016-01-13 09:00:00+00:00,InfoPlusDVS,,9887
2016-01-13 10:00:00+00:00,InfoPlusDVS,,10208
2016-01-13 11:00:00+00:00,InfoPlusDVS,,10161
2016-01-13 12:00:00+00:00,InfoPlusDVS,,10329
2016-01-13 13:00:00+00:00,InfoPlusDVS,,10093
2016-01-13 14:00:00+00:00,InfoPlusDVS,,11057
2016-01-13 15:00:00+00:00,InfoPlusDVS,,11038
2016-01-13 16:00:00+00:00,InfoPlusDVS,,11785
2016-01-13 17:00:00+00:00,InfoPlusDVS,,11640
2016-01-13 18:00:00+00:00,InfoPlusDVS,,10603
2016-01-13 19:00:00+00:00,InfoPlusDVS,,9081
2016-01-13 20:00:00+00:00,InfoPlusDVS,,8219
2016-01-13 21:00:00+00:00,InfoPlusDVS,,7593
2016-01-13 22:00:00+00:00,InfoPlusDVS,,6060
2016-01-13 23:00:00+00:00,InfoPlusDVS,,3182
2016-01-14 00:00:00+00:00,InfoPlusDVS,,577
2016-01-14 01:00:00+00:00,InfoPlusDVS,,66
2016-01-14 02:00:00+00:00,InfoPlusDVS,,106
