2016-01-06 03:00:00+00:00,KV17cvlinfo,,176
2016-01-06 04:00:00+00:00,KV17cvlinfo,,20
2016-01-06 05:00:00+00:00,KV17cvlinfo,,88
2016-01-06 06:00:00+00:00,KV17cvlinfo,,107
2016-01-06 07:00:00+00:00,KV17cvlinfo,,140
2016-01-06 08:00:00+00:00,KV17cvlinfo,,93
2016-01-06 09:00:00+00:00,KV17cvlinfo,,528
2016-01-06 10:00:00+00:00,KV17cvlinfo,,98
2016-01-06 11:00:00+00:00,KV17cvlinfo,,85
2016-01-06 12:00:00+00:00,KV17cvlinfo,,94
2016-01-06 13:00:00+00:00,KV17cvlinfo,,96
2016-01-06 14:00:00+00:00,KV17cvlinfo,,92
2016-01-06 15:00:00+00:00,KV17cvlinfo,,88
2016-01-06 16:00:00+00:00,KV17cvlinfo,,452
2016-01-06 17:00:00+00:00,KV17cvlinfo,,38
2016-01-06 18:00:00+00:00,KV17cvlinfo,,32
2016-01-06 19:00:00+00:00,KV17cvlinfo,,45
2016-01-06 20:00:00+00:00,KV17cvlinfo,,23
2016-01-06 21:00:00+00:00,KV17cvlinfo,,35
2016-01-06 22:00:00+00:00,KV17cvlinfo,,10
2016-01-06 23:00:00+00:00,KV17cvlinfo,,3
