2016-01-08 03:00:00+00:00,InfoPlusDVS,,1167
2016-01-08 04:00:00+00:00,InfoPlusDVS,,4787
2016-01-08 05:00:00+00:00,InfoPlusDVS,,9780
2016-01-08 06:00:00+00:00,InfoPlusDVS,,12284
2016-01-08 07:00:00+00:00,InfoPlusDVS,,12926
2016-01-08 08:00:00+00:00,InfoPlusDVS,,11978
2016-01-08 09:00:00+00:00,InfoPlusDVS,,10691
2016-01-08 10:00:00+00:00,InfoPlusDVS,,10088
2016-01-08 11:00:00+00:00,InfoPlusDVS,,9881
2016-01-08 12:00:00+00:00,InfoPlusDVS,,9896
2016-01-08 13:00:00+00:00,InfoPlusDVS,,9735
2016-01-08 14:00:00+00:00,InfoPlusDVS,,10910
2016-01-08 15:00:00+00:00,InfoPlusDVS,,11670
2016-01-08 16:00:00+00:00,InfoPlusDVS,,12400
2016-01-08 17:00:00+00:00,InfoPlusDVS,,11703
2016-01-08 18:00:00+00:00,InfoPlusDVS,,10079
2016-01-08 19:00:00+00:00,InfoPlusDVS,,8946
2016-01-08 20:00:00+00:00,InfoPlusDVS,,8677
2016-01-08 21:00:00+00:00,InfoPlusDVS,,7762
2016-01-08 22:00:00+00:00,InfoPlusDVS,,6611
2016-01-08 23:00:00+00:00,InfoPlusDVS,,3969
2016-01-09 00:00:00+00:00,InfoPlusDVS,,1058
2016-01-09 01:00:00+00:00,InfoPlusDVS,,253
2016-01-09 02:00:00+00:00,InfoPlusDVS,,64
